2016-06-17 02:00:00+00:00,InfoPlusDVS,,2533
2016-06-17 03:00:00+00:00,InfoPlusDVS,,10151
2016-06-17 04:00:00+00:00,InfoPlusDVS,,23802
2016-06-17 05:00:00+00:00,InfoPlusDVS,,26243
2016-06-17 06:00:00+00:00,InfoPlusDVS,,26643
2016-06-17 07:00:00+00:00,InfoPlusDVS,,24952
2016-06-17 08:00:00+00:00,InfoPlusDVS,,22857
2016-06-17 09:00:00+00:00,InfoPlusDVS,,22662
2016-06-17 10:00:00+00:00,InfoPlusDVS,,22437
2016-06-17 11:00:00+00:00,InfoPlusDVS,,21750
2016-06-17 12:00:00+00:00,InfoPlusDVS,,22129
2016-06-17 13:00:00+00:00,InfoPlusDVS,,24313
2016-06-17 14:00:00+00:00,InfoPlusDVS,,24528
2016-06-17 15:00:00+00:00,InfoPlusDVS,,26020
2016-06-17 16:00:00+00:00,InfoPlusDVS,,24023
2016-06-17 17:00:00+00:00,InfoPlusDVS,,24697
2016-06-17 18:00:00+00:00,InfoPlusDVS,,18443
2016-06-17 19:00:00+00:00,InfoPlusDVS,,17013
2016-06-17 20:00:00+00:00,InfoPlusDVS,,15571
2016-06-17 21:00:00+00:00,InfoPlusDVS,,14152
2016-06-17 22:00:00+00:00,InfoPlusDVS,,13354
2016-06-17 23:00:00+00:00,InfoPlusDVS,,2401
2016-06-18 00:00:00+00:00,InfoPlusDVS,,515
2016-06-18 01:00:00+00:00,InfoPlusDVS,,110
