2016-06-06 02:00:00+00:00,DSI,AC,1
2016-06-06 02:00:00+00:00,DSI,AH,4
2016-06-06 02:00:00+00:00,DSI,AHP,3
2016-06-06 02:00:00+00:00,DSI,AHPR,2
2016-06-06 02:00:00+00:00,DSI,AHZ,2
2016-06-06 02:00:00+00:00,DSI,AKL,1
2016-06-06 02:00:00+00:00,DSI,AKM,4
2016-06-06 02:00:00+00:00,DSI,ALM,2
2016-06-06 02:00:00+00:00,DSI,ALMB,4
2016-06-06 02:00:00+00:00,DSI,ALMM,2
2016-06-06 02:00:00+00:00,DSI,ALMO,2
2016-06-06 02:00:00+00:00,DSI,ALMP,4
2016-06-06 02:00:00+00:00,DSI,AMF,4
2016-06-06 02:00:00+00:00,DSI,AMFS,3
2016-06-06 02:00:00+00:00,DSI,AML,1
2016-06-06 02:00:00+00:00,DSI,AMPO,2
2016-06-06 02:00:00+00:00,DSI,AMR,1
2016-06-06 02:00:00+00:00,DSI,AMRI,1
2016-06-06 02:00:00+00:00,DSI,AMRN,2
2016-06-06 02:00:00+00:00,DSI,ANA,1
2016-06-06 02:00:00+00:00,DSI,APD,2
2016-06-06 02:00:00+00:00,DSI,APDM,3
2016-06-06 02:00:00+00:00,DSI,APDO,1
2016-06-06 02:00:00+00:00,DSI,APG,2
2016-06-06 02:00:00+00:00,DSI,APN,2
2016-06-06 02:00:00+00:00,DSI,ARN,2
2016-06-06 02:00:00+00:00,DSI,ASA,1
2016-06-06 02:00:00+00:00,DSI,ASB,3
2016-06-06 02:00:00+00:00,DSI,ASD,4
2016-06-06 02:00:00+00:00,DSI,ASDL,3
2016-06-06 02:00:00+00:00,DSI,ASDM,4
2016-06-06 02:00:00+00:00,DSI,ASDZ,2
2016-06-06 02:00:00+00:00,DSI,ASHD,2
2016-06-06 02:00:00+00:00,DSI,ASN,1
2016-06-06 02:00:00+00:00,DSI,ASS,3
2016-06-06 02:00:00+00:00,DSI,ASSP,3
2016-06-06 02:00:00+00:00,DSI,ATN,2
2016-06-06 02:00:00+00:00,DSI,AVAT,1
2016-06-06 02:00:00+00:00,DSI,BD,4
2016-06-06 02:00:00+00:00,DSI,BDE,2
2016-06-06 02:00:00+00:00,DSI,BDG,1
2016-06-06 02:00:00+00:00,DSI,BDM,1
2016-06-06 02:00:00+00:00,DSI,BDPB,4
2016-06-06 02:00:00+00:00,DSI,BET,3
2016-06-06 02:00:00+00:00,DSI,BF,4
2016-06-06 02:00:00+00:00,DSI,BGN,1
2016-06-06 02:00:00+00:00,DSI,BHDV,2
2016-06-06 02:00:00+00:00,DSI,BHV,4
2016-06-06 02:00:00+00:00,DSI,BK,3
2016-06-06 02:00:00+00:00,DSI,BKF,4
2016-06-06 02:00:00+00:00,DSI,BKG,2
2016-06-06 02:00:00+00:00,DSI,BKL,2
2016-06-06 02:00:00+00:00,DSI,BL,2
2016-06-06 02:00:00+00:00,DSI,BLL,1
2016-06-06 02:00:00+00:00,DSI,BMN,2
2016-06-06 02:00:00+00:00,DSI,BMR,4
2016-06-06 02:00:00+00:00,DSI,BN,2
2016-06-06 02:00:00+00:00,DSI,BNC,4
2016-06-06 02:00:00+00:00,DSI,BNK,4
2016-06-06 02:00:00+00:00,DSI,BNN,3
2016-06-06 02:00:00+00:00,DSI,BNZ,3
2016-06-06 02:00:00+00:00,DSI,BP,2
2016-06-06 02:00:00+00:00,DSI,BR,3
2016-06-06 02:00:00+00:00,DSI,BRD,2
2016-06-06 02:00:00+00:00,DSI,BRN,2
2016-06-06 02:00:00+00:00,DSI,BSD,3
2016-06-06 02:00:00+00:00,DSI,BSK,3
2016-06-06 02:00:00+00:00,DSI,BSMZ,3
2016-06-06 02:00:00+00:00,DSI,BTL,2
2016-06-06 02:00:00+00:00,DSI,BV,2
2016-06-06 02:00:00+00:00,DSI,BZL,2
2016-06-06 02:00:00+00:00,DSI,CAS,2
2016-06-06 02:00:00+00:00,DSI,CK,4
2016-06-06 02:00:00+00:00,DSI,CL,4
2016-06-06 02:00:00+00:00,DSI,CO,2
2016-06-06 02:00:00+00:00,DSI,CPS,2
2016-06-06 02:00:00+00:00,DSI,CVM,3
2016-06-06 02:00:00+00:00,DSI,DA,4
2016-06-06 02:00:00+00:00,DSI,DB,2
2016-06-06 02:00:00+00:00,DSI,DDN,2
2016-06-06 02:00:00+00:00,DSI,DDR,2
2016-06-06 02:00:00+00:00,DSI,DDRS,2
2016-06-06 02:00:00+00:00,DSI,DDZD,3
2016-06-06 02:00:00+00:00,DSI,DEI,2
2016-06-06 02:00:00+00:00,DSI,DID,2
2016-06-06 02:00:00+00:00,DSI,DL,2
2016-06-06 02:00:00+00:00,DSI,DLD,2
2016-06-06 02:00:00+00:00,DSI,DLN,3
2016-06-06 02:00:00+00:00,DSI,DMN,2
2016-06-06 02:00:00+00:00,DSI,DMNZ,2
2016-06-06 02:00:00+00:00,DSI,DN,2
2016-06-06 02:00:00+00:00,DSI,DR,3
2016-06-06 02:00:00+00:00,DSI,DRH,4
2016-06-06 02:00:00+00:00,DSI,DRON,2
2016-06-06 02:00:00+00:00,DSI,DRP,2
2016-06-06 02:00:00+00:00,DSI,DT,2
2016-06-06 02:00:00+00:00,DSI,DTC,1
2016-06-06 02:00:00+00:00,DSI,DTCH,2
2016-06-06 02:00:00+00:00,DSI,DTZ,2
2016-06-06 02:00:00+00:00,DSI,DV,4
2016-06-06 02:00:00+00:00,DSI,DVC,4
2016-06-06 02:00:00+00:00,DSI,DVD,2
2016-06-06 02:00:00+00:00,DSI,DVN,2
2016-06-06 02:00:00+00:00,DSI,DVNK,2
2016-06-06 02:00:00+00:00,DSI,DWE,2
2016-06-06 02:00:00+00:00,DSI,DZ,2
2016-06-06 02:00:00+00:00,DSI,DZW,2
2016-06-06 02:00:00+00:00,DSI,EC,2
2016-06-06 02:00:00+00:00,DSI,ED,3
2016-06-06 02:00:00+00:00,DSI,EDC,2
2016-06-06 02:00:00+00:00,DSI,EDN,2
2016-06-06 02:00:00+00:00,DSI,EGH,2
2016-06-06 02:00:00+00:00,DSI,EGHM,1
2016-06-06 02:00:00+00:00,DSI,EHS,2
2016-06-06 02:00:00+00:00,DSI,EHV,2
2016-06-06 02:00:00+00:00,DSI,EKZ,2
2016-06-06 02:00:00+00:00,DSI,EML,3
2016-06-06 02:00:00+00:00,DSI,EMN,2
2016-06-06 02:00:00+00:00,DSI,EMNZ,1
2016-06-06 02:00:00+00:00,DSI,ES,4
2016-06-06 02:00:00+00:00,DSI,ESE,4
2016-06-06 02:00:00+00:00,DSI,ESK,2
2016-06-06 02:00:00+00:00,DSI,EST,2
2016-06-06 02:00:00+00:00,DSI,ETN,2
2016-06-06 02:00:00+00:00,DSI,FN,2
2016-06-06 02:00:00+00:00,DSI,FWD,2
2016-06-06 02:00:00+00:00,DSI,GBG,4
2016-06-06 02:00:00+00:00,DSI,GBR,3
2016-06-06 02:00:00+00:00,DSI,GD,2
2016-06-06 02:00:00+00:00,DSI,GDG,4
2016-06-06 02:00:00+00:00,DSI,GDM,3
2016-06-06 02:00:00+00:00,DSI,GDR,3
2016-06-06 02:00:00+00:00,DSI,GERP,2
2016-06-06 02:00:00+00:00,DSI,GK,4
2016-06-06 02:00:00+00:00,DSI,GLN,3
2016-06-06 02:00:00+00:00,DSI,GN,4
2016-06-06 02:00:00+00:00,DSI,GND,2
2016-06-06 02:00:00+00:00,DSI,GNN,4
2016-06-06 02:00:00+00:00,DSI,GO,1
2016-06-06 02:00:00+00:00,DSI,GP,2
2016-06-06 02:00:00+00:00,DSI,GR,3
2016-06-06 02:00:00+00:00,DSI,GS,4
2016-06-06 02:00:00+00:00,DSI,GV,2
2016-06-06 02:00:00+00:00,DSI,GVC,4
2016-06-06 02:00:00+00:00,DSI,GVM,4
2016-06-06 02:00:00+00:00,DSI,GVMW,2
2016-06-06 02:00:00+00:00,DSI,GW,3
2016-06-06 02:00:00+00:00,DSI,GZ,1
2016-06-06 02:00:00+00:00,DSI,HAD,2
2016-06-06 02:00:00+00:00,DSI,HB,1
2016-06-06 02:00:00+00:00,DSI,HBZM,2
2016-06-06 02:00:00+00:00,DSI,HD,1
2016-06-06 02:00:00+00:00,DSI,HDB,2
2016-06-06 02:00:00+00:00,DSI,HDE,4
2016-06-06 02:00:00+00:00,DSI,HDG,1
2016-06-06 02:00:00+00:00,DSI,HDR,1
2016-06-06 02:00:00+00:00,DSI,HDRZ,4
2016-06-06 02:00:00+00:00,DSI,HFD,1
2016-06-06 02:00:00+00:00,DSI,HGL,3
2016-06-06 02:00:00+00:00,DSI,HGLG,4
2016-06-06 02:00:00+00:00,DSI,HGLO,1
2016-06-06 02:00:00+00:00,DSI,HGV,3
2016-06-06 02:00:00+00:00,DSI,HGZ,2
2016-06-06 02:00:00+00:00,DSI,HIL,2
2016-06-06 02:00:00+00:00,DSI,HK,3
2016-06-06 02:00:00+00:00,DSI,HKS,2
2016-06-06 02:00:00+00:00,DSI,HLD,4
2016-06-06 02:00:00+00:00,DSI,HLDS,4
2016-06-06 02:00:00+00:00,DSI,HLG,4
2016-06-06 02:00:00+00:00,DSI,HLGH,2
2016-06-06 02:00:00+00:00,DSI,HLM,1
2016-06-06 02:00:00+00:00,DSI,HLMS,2
2016-06-06 02:00:00+00:00,DSI,HLO,2
2016-06-06 02:00:00+00:00,DSI,HM,1
2016-06-06 02:00:00+00:00,DSI,HMBH,4
2016-06-06 02:00:00+00:00,DSI,HMBV,1
2016-06-06 02:00:00+00:00,DSI,HMH,2
2016-06-06 02:00:00+00:00,DSI,HMN,2
2016-06-06 02:00:00+00:00,DSI,HN,2
2016-06-06 02:00:00+00:00,DSI,HNK,2
2016-06-06 02:00:00+00:00,DSI,HNO,2
2016-06-06 02:00:00+00:00,DSI,HNP,1
2016-06-06 02:00:00+00:00,DSI,HON,1
2016-06-06 02:00:00+00:00,DSI,HOR,2
2016-06-06 02:00:00+00:00,DSI,HR,2
2016-06-06 02:00:00+00:00,DSI,HRL,1
2016-06-06 02:00:00+00:00,DSI,HRLK,1
2016-06-06 02:00:00+00:00,DSI,HRLW,2
2016-06-06 02:00:00+00:00,DSI,HRN,4
2016-06-06 02:00:00+00:00,DSI,HRT,2
2016-06-06 02:00:00+00:00,DSI,HT,4
2016-06-06 02:00:00+00:00,DSI,HTN,2
2016-06-06 02:00:00+00:00,DSI,HTNC,2
2016-06-06 02:00:00+00:00,DSI,HTO,1
2016-06-06 02:00:00+00:00,DSI,HVL,2
2016-06-06 02:00:00+00:00,DSI,HVS,2
2016-06-06 02:00:00+00:00,DSI,HVSM,2
2016-06-06 02:00:00+00:00,DSI,HVSP,3
2016-06-06 02:00:00+00:00,DSI,HWD,2
2016-06-06 02:00:00+00:00,DSI,HWZB,2
2016-06-06 02:00:00+00:00,DSI,HZE,2
2016-06-06 02:00:00+00:00,DSI,IJT,3
2016-06-06 02:00:00+00:00,DSI,KBD,1
2016-06-06 02:00:00+00:00,DSI,KBK,1
2016-06-06 02:00:00+00:00,DSI,KBW,2
2016-06-06 02:00:00+00:00,DSI,KLP,2
2016-06-06 02:00:00+00:00,DSI,KMA,2
2016-06-06 02:00:00+00:00,DSI,KMR,2
2016-06-06 02:00:00+00:00,DSI,KMW,2
2016-06-06 02:00:00+00:00,DSI,KPN,4
2016-06-06 02:00:00+00:00,DSI,KPNZ,2
2016-06-06 02:00:00+00:00,DSI,KRD,1
2016-06-06 02:00:00+00:00,DSI,KRG,1
2016-06-06 02:00:00+00:00,DSI,KTR,2
2016-06-06 02:00:00+00:00,DSI,KW,1
2016-06-06 02:00:00+00:00,DSI,KZD,2
2016-06-06 02:00:00+00:00,DSI,LAA,2
2016-06-06 02:00:00+00:00,DSI,LC,3
2016-06-06 02:00:00+00:00,DSI,LDL,3
2016-06-06 02:00:00+00:00,DSI,LDM,1
2016-06-06 02:00:00+00:00,DSI,LEDN,3
2016-06-06 02:00:00+00:00,DSI,LG,1
2016-06-06 02:00:00+00:00,DSI,LLS,4
2016-06-06 02:00:00+00:00,DSI,LP,4
2016-06-06 02:00:00+00:00,DSI,LTN,2
2016-06-06 02:00:00+00:00,DSI,LTV,3
2016-06-06 02:00:00+00:00,DSI,LUT,2
2016-06-06 02:00:00+00:00,DSI,LW,4
2016-06-06 02:00:00+00:00,DSI,LWC,2
2016-06-06 02:00:00+00:00,DSI,MAS,1
2016-06-06 02:00:00+00:00,DSI,MDB,1
2016-06-06 02:00:00+00:00,DSI,MES,1
2016-06-06 02:00:00+00:00,DSI,MG,2
2016-06-06 02:00:00+00:00,DSI,MMLH,3
2016-06-06 02:00:00+00:00,DSI,MP,4
2016-06-06 02:00:00+00:00,DSI,MRB,4
2016-06-06 02:00:00+00:00,DSI,MRN,4
2016-06-06 02:00:00+00:00,DSI,MSS,2
2016-06-06 02:00:00+00:00,DSI,MSW,3
2016-06-06 02:00:00+00:00,DSI,MT,2
2016-06-06 02:00:00+00:00,DSI,MTH,2
2016-06-06 02:00:00+00:00,DSI,MTN,1
2016-06-06 02:00:00+00:00,DSI,MTR,3
2016-06-06 02:00:00+00:00,DSI,MZ,3
2016-06-06 02:00:00+00:00,DSI,NA,4
2016-06-06 02:00:00+00:00,DSI,NDB,2
2016-06-06 02:00:00+00:00,DSI,NH,3
2016-06-06 02:00:00+00:00,DSI,NKK,4
2016-06-06 02:00:00+00:00,DSI,NM,3
2016-06-06 02:00:00+00:00,DSI,NMD,2
2016-06-06 02:00:00+00:00,DSI,NMGO,1
2016-06-06 02:00:00+00:00,DSI,NMH,3
2016-06-06 02:00:00+00:00,DSI,NML,1
2016-06-06 02:00:00+00:00,DSI,NS,2
2016-06-06 02:00:00+00:00,DSI,NSCH,2
2016-06-06 02:00:00+00:00,DSI,NVD,2
2016-06-06 02:00:00+00:00,DSI,NVP,4
2016-06-06 02:00:00+00:00,DSI,NWK,1
2016-06-06 02:00:00+00:00,DSI,NWL,4
2016-06-06 02:00:00+00:00,DSI,O,2
2016-06-06 02:00:00+00:00,DSI,OBD,2
2016-06-06 02:00:00+00:00,DSI,ODB,2
2016-06-06 02:00:00+00:00,DSI,ODZ,4
2016-06-06 02:00:00+00:00,DSI,OMN,2
2016-06-06 02:00:00+00:00,DSI,OP,3
2016-06-06 02:00:00+00:00,DSI,OST,2
2016-06-06 02:00:00+00:00,DSI,OT,4
2016-06-06 02:00:00+00:00,DSI,OTB,1
2016-06-06 02:00:00+00:00,DSI,OVN,2
2016-06-06 02:00:00+00:00,DSI,OW,2
2016-06-06 02:00:00+00:00,DSI,PMO,3
2016-06-06 02:00:00+00:00,DSI,PMR,1
2016-06-06 02:00:00+00:00,DSI,PMW,2
2016-06-06 02:00:00+00:00,DSI,PT,1
2016-06-06 02:00:00+00:00,DSI,RAI,1
2016-06-06 02:00:00+00:00,DSI,RAT,2
2016-06-06 02:00:00+00:00,DSI,RB,3
2016-06-06 02:00:00+00:00,DSI,RD,2
2016-06-06 02:00:00+00:00,DSI,RH,3
2016-06-06 02:00:00+00:00,DSI,RHN,4
2016-06-06 02:00:00+00:00,DSI,RL,2
2016-06-06 02:00:00+00:00,DSI,RLB,1
2016-06-06 02:00:00+00:00,DSI,RM,2
2016-06-06 02:00:00+00:00,DSI,RS,1
2016-06-06 02:00:00+00:00,DSI,RSD,4
2016-06-06 02:00:00+00:00,DSI,RSN,1
2016-06-06 02:00:00+00:00,DSI,RSW,2
2016-06-06 02:00:00+00:00,DSI,RTA,4
2016-06-06 02:00:00+00:00,DSI,RTB,4
2016-06-06 02:00:00+00:00,DSI,RTD,2
2016-06-06 02:00:00+00:00,DSI,RTN,2
2016-06-06 02:00:00+00:00,DSI,RTZ,3
2016-06-06 02:00:00+00:00,DSI,RV,1
2016-06-06 02:00:00+00:00,DSI,RVS,2
2016-06-06 02:00:00+00:00,DSI,SBK,2
2016-06-06 02:00:00+00:00,DSI,SD,1
2016-06-06 02:00:00+00:00,DSI,SDA,1
2016-06-06 02:00:00+00:00,DSI,SDM,2
2016-06-06 02:00:00+00:00,DSI,SDT,2
2016-06-06 02:00:00+00:00,DSI,SDTB,4
2016-06-06 02:00:00+00:00,DSI,SGL,2
2016-06-06 02:00:00+00:00,DSI,SGN,3
2016-06-06 02:00:00+00:00,DSI,SHL,3
2016-06-06 02:00:00+00:00,DSI,SK,1
2016-06-06 02:00:00+00:00,DSI,SKND,2
2016-06-06 02:00:00+00:00,DSI,SM,2
2016-06-06 02:00:00+00:00,DSI,SN,1
2016-06-06 02:00:00+00:00,DSI,SOG,1
2016-06-06 02:00:00+00:00,DSI,SPM,2
2016-06-06 02:00:00+00:00,DSI,SPTN,4
2016-06-06 02:00:00+00:00,DSI,SPTZ,2
2016-06-06 02:00:00+00:00,DSI,SRN,2
2016-06-06 02:00:00+00:00,DSI,SSH,2
2016-06-06 02:00:00+00:00,DSI,ST,2
2016-06-06 02:00:00+00:00,DSI,STD,2
2016-06-06 02:00:00+00:00,DSI,STM,2
2016-06-06 02:00:00+00:00,DSI,STV,1
2016-06-06 02:00:00+00:00,DSI,STZ,2
2016-06-06 02:00:00+00:00,DSI,SWD,2
2016-06-06 02:00:00+00:00,DSI,SWK,3
2016-06-06 02:00:00+00:00,DSI,TB,4
2016-06-06 02:00:00+00:00,DSI,TBG,2
2016-06-06 02:00:00+00:00,DSI,TBR,2
2016-06-06 02:00:00+00:00,DSI,TBU,4
2016-06-06 02:00:00+00:00,DSI,TG,3
2016-06-06 02:00:00+00:00,DSI,TL,4
2016-06-06 02:00:00+00:00,DSI,TPSW,2
2016-06-06 02:00:00+00:00,DSI,TWL,1
2016-06-06 02:00:00+00:00,DSI,UHM,2
2016-06-06 02:00:00+00:00,DSI,UHZ,1
2016-06-06 02:00:00+00:00,DSI,UST,3
2016-06-06 02:00:00+00:00,DSI,UT,2
2016-06-06 02:00:00+00:00,DSI,UTG,2
2016-06-06 02:00:00+00:00,DSI,UTLN,2
2016-06-06 02:00:00+00:00,DSI,UTLR,2
2016-06-06 02:00:00+00:00,DSI,UTM,2
2016-06-06 02:00:00+00:00,DSI,UTO,1
2016-06-06 02:00:00+00:00,DSI,UTT,2
2016-06-06 02:00:00+00:00,DSI,UTZL,2
2016-06-06 02:00:00+00:00,DSI,VB,3
2016-06-06 02:00:00+00:00,DSI,VD,1
2016-06-06 02:00:00+00:00,DSI,VDG,3
2016-06-06 02:00:00+00:00,DSI,VDL,2
2016-06-06 02:00:00+00:00,DSI,VDM,2
2016-06-06 02:00:00+00:00,DSI,VDO,4
2016-06-06 02:00:00+00:00,DSI,VDW,3
2016-06-06 02:00:00+00:00,DSI,VEM,4
2016-06-06 02:00:00+00:00,DSI,VG,4
2016-06-06 02:00:00+00:00,DSI,VH,2
2016-06-06 02:00:00+00:00,DSI,VHP,3
2016-06-06 02:00:00+00:00,DSI,VK,1
2016-06-06 02:00:00+00:00,DSI,VL,2
2016-06-06 02:00:00+00:00,DSI,VLB,2
2016-06-06 02:00:00+00:00,DSI,VNDC,2
2016-06-06 02:00:00+00:00,DSI,VNDW,2
2016-06-06 02:00:00+00:00,DSI,VP,2
2016-06-06 02:00:00+00:00,DSI,VRY,2
2016-06-06 02:00:00+00:00,DSI,VS,2
2016-06-06 02:00:00+00:00,DSI,VSS,2
2016-06-06 02:00:00+00:00,DSI,VST,1
2016-06-06 02:00:00+00:00,DSI,VSV,2
2016-06-06 02:00:00+00:00,DSI,VTN,2
2016-06-06 02:00:00+00:00,DSI,VZ,4
2016-06-06 02:00:00+00:00,DSI,WAD,3
2016-06-06 02:00:00+00:00,DSI,WADN,4
2016-06-06 02:00:00+00:00,DSI,WC,3
2016-06-06 02:00:00+00:00,DSI,WD,2
2016-06-06 02:00:00+00:00,DSI,WDN,2
2016-06-06 02:00:00+00:00,DSI,WF,2
2016-06-06 02:00:00+00:00,DSI,WFM,1
2016-06-06 02:00:00+00:00,DSI,WH,4
2016-06-06 02:00:00+00:00,DSI,WK,4
2016-06-06 02:00:00+00:00,DSI,WL,1
2016-06-06 02:00:00+00:00,DSI,WM,2
2016-06-06 02:00:00+00:00,DSI,WP,3
2016-06-06 02:00:00+00:00,DSI,WS,2
2016-06-06 02:00:00+00:00,DSI,WSM,2
2016-06-06 02:00:00+00:00,DSI,WT,2
2016-06-06 02:00:00+00:00,DSI,WTV,4
2016-06-06 02:00:00+00:00,DSI,WV,3
2016-06-06 02:00:00+00:00,DSI,WW,1
2016-06-06 02:00:00+00:00,DSI,WWW,3
2016-06-06 02:00:00+00:00,DSI,WZ,2
2016-06-06 02:00:00+00:00,DSI,YPB,2
2016-06-06 02:00:00+00:00,DSI,ZA,3
2016-06-06 02:00:00+00:00,DSI,ZB,2
2016-06-06 02:00:00+00:00,DSI,ZBM,2
2016-06-06 02:00:00+00:00,DSI,ZD,3
2016-06-06 02:00:00+00:00,DSI,ZDK,1
2016-06-06 02:00:00+00:00,DSI,ZH,3
2016-06-06 02:00:00+00:00,DSI,ZL,1
2016-06-06 02:00:00+00:00,DSI,ZLW,3
2016-06-06 02:00:00+00:00,DSI,ZP,1
2016-06-06 02:00:00+00:00,DSI,ZTM,2
2016-06-06 02:00:00+00:00,DSI,ZTMO,2
2016-06-06 02:00:00+00:00,DSI,ZV,4
2016-06-06 02:00:00+00:00,DSI,ZVB,3
2016-06-06 02:00:00+00:00,DSI,ZVT,2
2016-06-06 02:00:00+00:00,DSI,ZWD,4
2016-06-06 03:00:00+00:00,DSI,AC,3
2016-06-06 03:00:00+00:00,DSI,AH,5
2016-06-06 03:00:00+00:00,DSI,AHP,5
2016-06-06 03:00:00+00:00,DSI,AHPR,2
2016-06-06 03:00:00+00:00,DSI,AHZ,4
2016-06-06 03:00:00+00:00,DSI,AKL,3
2016-06-06 03:00:00+00:00,DSI,AKM,4
2016-06-06 03:00:00+00:00,DSI,ALM,2
2016-06-06 03:00:00+00:00,DSI,ALMB,5
2016-06-06 03:00:00+00:00,DSI,ALMM,4
2016-06-06 03:00:00+00:00,DSI,ALMO,7
2016-06-06 03:00:00+00:00,DSI,ALMP,5
2016-06-06 03:00:00+00:00,DSI,AMF,5
2016-06-06 03:00:00+00:00,DSI,AMFS,5
2016-06-06 03:00:00+00:00,DSI,AML,3
2016-06-06 03:00:00+00:00,DSI,AMPO,3
2016-06-06 03:00:00+00:00,DSI,AMR,3
2016-06-06 03:00:00+00:00,DSI,AMRI,5
2016-06-06 03:00:00+00:00,DSI,AMRN,3
2016-06-06 03:00:00+00:00,DSI,ANA,3
2016-06-06 03:00:00+00:00,DSI,APD,4
2016-06-06 03:00:00+00:00,DSI,APDM,5
2016-06-06 03:00:00+00:00,DSI,APDO,3
2016-06-06 03:00:00+00:00,DSI,APG,2
2016-06-06 03:00:00+00:00,DSI,APN,5
2016-06-06 03:00:00+00:00,DSI,ARN,2
2016-06-06 03:00:00+00:00,DSI,ASA,4
2016-06-06 03:00:00+00:00,DSI,ASB,5
2016-06-06 03:00:00+00:00,DSI,ASD,5
2016-06-06 03:00:00+00:00,DSI,ASDL,5
2016-06-06 03:00:00+00:00,DSI,ASDM,5
2016-06-06 03:00:00+00:00,DSI,ASDZ,6
2016-06-06 03:00:00+00:00,DSI,ASHD,3
2016-06-06 03:00:00+00:00,DSI,ASN,3
2016-06-06 03:00:00+00:00,DSI,ASS,3
2016-06-06 03:00:00+00:00,DSI,ASSP,5
2016-06-06 03:00:00+00:00,DSI,ATN,2
2016-06-06 03:00:00+00:00,DSI,AVAT,3
2016-06-06 03:00:00+00:00,DSI,BD,4
2016-06-06 03:00:00+00:00,DSI,BDE,2
2016-06-06 03:00:00+00:00,DSI,BDG,3
2016-06-06 03:00:00+00:00,DSI,BDM,3
2016-06-06 03:00:00+00:00,DSI,BDPB,4
2016-06-06 03:00:00+00:00,DSI,BET,6
2016-06-06 03:00:00+00:00,DSI,BF,5
2016-06-06 03:00:00+00:00,DSI,BGN,3
2016-06-06 03:00:00+00:00,DSI,BHDV,4
2016-06-06 03:00:00+00:00,DSI,BHV,4
2016-06-06 03:00:00+00:00,DSI,BK,6
2016-06-06 03:00:00+00:00,DSI,BKF,5
2016-06-06 03:00:00+00:00,DSI,BKG,2
2016-06-06 03:00:00+00:00,DSI,BKL,3
2016-06-06 03:00:00+00:00,DSI,BL,2
2016-06-06 03:00:00+00:00,DSI,BLL,3
2016-06-06 03:00:00+00:00,DSI,BMN,2
2016-06-06 03:00:00+00:00,DSI,BMR,4
2016-06-06 03:00:00+00:00,DSI,BN,3
2016-06-06 03:00:00+00:00,DSI,BNC,4
2016-06-06 03:00:00+00:00,DSI,BNK,5
2016-06-06 03:00:00+00:00,DSI,BNN,5
2016-06-06 03:00:00+00:00,DSI,BNZ,6
2016-06-06 03:00:00+00:00,DSI,BP,2
2016-06-06 03:00:00+00:00,DSI,BR,4
2016-06-06 03:00:00+00:00,DSI,BRD,4
2016-06-06 03:00:00+00:00,DSI,BRN,2
2016-06-06 03:00:00+00:00,DSI,BSD,5
2016-06-06 03:00:00+00:00,DSI,BSK,5
2016-06-06 03:00:00+00:00,DSI,BSMZ,3
2016-06-06 03:00:00+00:00,DSI,BTL,3
2016-06-06 03:00:00+00:00,DSI,BV,2
2016-06-06 03:00:00+00:00,DSI,BZL,4
2016-06-06 03:00:00+00:00,DSI,CAS,3
2016-06-06 03:00:00+00:00,DSI,CK,5
2016-06-06 03:00:00+00:00,DSI,CL,4
2016-06-06 03:00:00+00:00,DSI,CO,4
2016-06-06 03:00:00+00:00,DSI,CPS,5
2016-06-06 03:00:00+00:00,DSI,CVM,5
2016-06-06 03:00:00+00:00,DSI,DA,5
2016-06-06 03:00:00+00:00,DSI,DB,3
2016-06-06 03:00:00+00:00,DSI,DDN,3
2016-06-06 03:00:00+00:00,DSI,DDR,3
2016-06-06 03:00:00+00:00,DSI,DDRS,3
2016-06-06 03:00:00+00:00,DSI,DDZD,6
2016-06-06 03:00:00+00:00,DSI,DEI,3
2016-06-06 03:00:00+00:00,DSI,DID,2
2016-06-06 03:00:00+00:00,DSI,DL,3
2016-06-06 03:00:00+00:00,DSI,DLD,2
2016-06-06 03:00:00+00:00,DSI,DLN,6
2016-06-06 03:00:00+00:00,DSI,DMN,3
2016-06-06 03:00:00+00:00,DSI,DMNZ,2
2016-06-06 03:00:00+00:00,DSI,DN,3
2016-06-06 03:00:00+00:00,DSI,DR,5
2016-06-06 03:00:00+00:00,DSI,DRH,6
2016-06-06 03:00:00+00:00,DSI,DRON,2
2016-06-06 03:00:00+00:00,DSI,DRP,2
2016-06-06 03:00:00+00:00,DSI,DT,3
2016-06-06 03:00:00+00:00,DSI,DTC,3
2016-06-06 03:00:00+00:00,DSI,DTCH,2
2016-06-06 03:00:00+00:00,DSI,DTZ,6
2016-06-06 03:00:00+00:00,DSI,DV,6
2016-06-06 03:00:00+00:00,DSI,DVC,4
2016-06-06 03:00:00+00:00,DSI,DVD,2
2016-06-06 03:00:00+00:00,DSI,DVN,2
2016-06-06 03:00:00+00:00,DSI,DVNK,2
2016-06-06 03:00:00+00:00,DSI,DWE,2
2016-06-06 03:00:00+00:00,DSI,DZ,2
2016-06-06 03:00:00+00:00,DSI,DZW,3
2016-06-06 03:00:00+00:00,DSI,EC,2
2016-06-06 03:00:00+00:00,DSI,ED,5
2016-06-06 03:00:00+00:00,DSI,EDC,3
2016-06-06 03:00:00+00:00,DSI,EDN,2
2016-06-06 03:00:00+00:00,DSI,EGH,6
2016-06-06 03:00:00+00:00,DSI,EGHM,3
2016-06-06 03:00:00+00:00,DSI,EHS,6
2016-06-06 03:00:00+00:00,DSI,EHV,2
2016-06-06 03:00:00+00:00,DSI,EKZ,2
2016-06-06 03:00:00+00:00,DSI,EML,3
2016-06-06 03:00:00+00:00,DSI,EMN,6
2016-06-06 03:00:00+00:00,DSI,EMNZ,3
2016-06-06 03:00:00+00:00,DSI,ES,5
