2016-06-26 02:00:00+00:00,KV17cvlinfo,,355
2016-06-26 03:00:00+00:00,KV17cvlinfo,,21
2016-06-26 04:00:00+00:00,KV17cvlinfo,,10
2016-06-26 05:00:00+00:00,KV17cvlinfo,,48
2016-06-26 06:00:00+00:00,KV17cvlinfo,,67
2016-06-26 07:00:00+00:00,KV17cvlinfo,,78
2016-06-26 08:00:00+00:00,KV17cvlinfo,,84
2016-06-26 09:00:00+00:00,KV17cvlinfo,,96
2016-06-26 10:00:00+00:00,KV17cvlinfo,,106
2016-06-26 11:00:00+00:00,KV17cvlinfo,,98
2016-06-26 12:00:00+00:00,KV17cvlinfo,,83
2016-06-26 13:00:00+00:00,KV17cvlinfo,,122
2016-06-26 14:00:00+00:00,KV17cvlinfo,,110
2016-06-26 15:00:00+00:00,KV17cvlinfo,,95
2016-06-26 16:00:00+00:00,KV17cvlinfo,,85
2016-06-26 17:00:00+00:00,KV17cvlinfo,,83
2016-06-26 18:00:00+00:00,KV17cvlinfo,,92
2016-06-26 19:00:00+00:00,KV17cvlinfo,,87
2016-06-26 20:00:00+00:00,KV17cvlinfo,,80
2016-06-26 21:00:00+00:00,KV17cvlinfo,,53
2016-06-26 22:00:00+00:00,KV17cvlinfo,,48
2016-06-26 23:00:00+00:00,KV17cvlinfo,,17
2016-06-27 01:00:00+00:00,KV17cvlinfo,,10
