2016-06-02 02:00:00+00:00,InfoPlusDVS,,2493
2016-06-02 03:00:00+00:00,InfoPlusDVS,,9957
2016-06-02 04:00:00+00:00,InfoPlusDVS,,19935
2016-06-02 05:00:00+00:00,InfoPlusDVS,,22535
2016-06-02 06:00:00+00:00,InfoPlusDVS,,23756
2016-06-02 07:00:00+00:00,InfoPlusDVS,,26155
2016-06-02 08:00:00+00:00,InfoPlusDVS,,22725
2016-06-02 09:00:00+00:00,InfoPlusDVS,,22344
2016-06-02 10:00:00+00:00,InfoPlusDVS,,21298
2016-06-02 11:00:00+00:00,InfoPlusDVS,,20990
2016-06-02 12:00:00+00:00,InfoPlusDVS,,21236
2016-06-02 13:00:00+00:00,InfoPlusDVS,,22193
2016-06-02 14:00:00+00:00,InfoPlusDVS,,23013
2016-06-02 15:00:00+00:00,InfoPlusDVS,,24098
2016-06-02 16:00:00+00:00,InfoPlusDVS,,23311
2016-06-02 17:00:00+00:00,InfoPlusDVS,,19498
2016-06-02 18:00:00+00:00,InfoPlusDVS,,18684
2016-06-02 19:00:00+00:00,InfoPlusDVS,,16995
2016-06-02 20:00:00+00:00,InfoPlusDVS,,16404
2016-06-02 21:00:00+00:00,InfoPlusDVS,,13827
2016-06-02 22:00:00+00:00,InfoPlusDVS,,7832
2016-06-02 23:00:00+00:00,InfoPlusDVS,,1444
2016-06-03 00:00:00+00:00,InfoPlusDVS,,153
2016-06-03 01:00:00+00:00,InfoPlusDVS,,194
