2016-06-24 02:00:00+00:00,KV17cvlinfo,,969
2016-06-24 03:00:00+00:00,KV17cvlinfo,,41
2016-06-24 04:00:00+00:00,KV17cvlinfo,,135
2016-06-24 05:00:00+00:00,KV17cvlinfo,,178
2016-06-24 06:00:00+00:00,KV17cvlinfo,,142
2016-06-24 07:00:00+00:00,KV17cvlinfo,,159
2016-06-24 08:00:00+00:00,KV17cvlinfo,,133
2016-06-24 09:00:00+00:00,KV17cvlinfo,,162
2016-06-24 10:00:00+00:00,KV17cvlinfo,,155
2016-06-24 11:00:00+00:00,KV17cvlinfo,,147
2016-06-24 12:00:00+00:00,KV17cvlinfo,,178
2016-06-24 13:00:00+00:00,KV17cvlinfo,,165
2016-06-24 14:00:00+00:00,KV17cvlinfo,,194
2016-06-24 15:00:00+00:00,KV17cvlinfo,,349
2016-06-24 16:00:00+00:00,KV17cvlinfo,,126
2016-06-24 17:00:00+00:00,KV17cvlinfo,,111
2016-06-24 18:00:00+00:00,KV17cvlinfo,,124
2016-06-24 19:00:00+00:00,KV17cvlinfo,,79
2016-06-24 20:00:00+00:00,KV17cvlinfo,,72
2016-06-24 21:00:00+00:00,KV17cvlinfo,,51
2016-06-24 22:00:00+00:00,KV17cvlinfo,,50
2016-06-24 23:00:00+00:00,KV17cvlinfo,,21
2016-06-25 00:00:00+00:00,KV17cvlinfo,,1
2016-06-25 01:00:00+00:00,KV17cvlinfo,,4
