2016-06-27 02:00:00+00:00,DSI,AC,4
2016-06-27 02:00:00+00:00,DSI,AH,4
2016-06-27 02:00:00+00:00,DSI,AHP,4
2016-06-27 02:00:00+00:00,DSI,AHPR,2
2016-06-27 02:00:00+00:00,DSI,AHZ,2
2016-06-27 02:00:00+00:00,DSI,AKL,1
2016-06-27 02:00:00+00:00,DSI,AKM,2
2016-06-27 02:00:00+00:00,DSI,ALM,4
2016-06-27 02:00:00+00:00,DSI,ALMB,2
2016-06-27 02:00:00+00:00,DSI,ALMM,4
2016-06-27 02:00:00+00:00,DSI,ALMO,3
2016-06-27 02:00:00+00:00,DSI,ALMP,2
2016-06-27 02:00:00+00:00,DSI,AMF,4
2016-06-27 02:00:00+00:00,DSI,AMFS,3
2016-06-27 02:00:00+00:00,DSI,AML,2
2016-06-27 02:00:00+00:00,DSI,AMPO,2
2016-06-27 02:00:00+00:00,DSI,AMR,3
2016-06-27 02:00:00+00:00,DSI,AMRI,1
2016-06-27 02:00:00+00:00,DSI,AMRN,3
2016-06-27 02:00:00+00:00,DSI,ANA,2
2016-06-27 02:00:00+00:00,DSI,APD,1
2016-06-27 02:00:00+00:00,DSI,APDM,2
2016-06-27 02:00:00+00:00,DSI,APDO,3
2016-06-27 02:00:00+00:00,DSI,APG,2
2016-06-27 02:00:00+00:00,DSI,APN,2
2016-06-27 02:00:00+00:00,DSI,ARN,1
2016-06-27 02:00:00+00:00,DSI,ASA,2
2016-06-27 02:00:00+00:00,DSI,ASB,3
2016-06-27 02:00:00+00:00,DSI,ASD,2
2016-06-27 02:00:00+00:00,DSI,ASDL,2
2016-06-27 02:00:00+00:00,DSI,ASDM,3
2016-06-27 02:00:00+00:00,DSI,ASDZ,1
2016-06-27 02:00:00+00:00,DSI,ASHD,2
2016-06-27 02:00:00+00:00,DSI,ASN,2
2016-06-27 02:00:00+00:00,DSI,ASS,2
2016-06-27 02:00:00+00:00,DSI,ASSP,4
2016-06-27 02:00:00+00:00,DSI,ATN,4
2016-06-27 02:00:00+00:00,DSI,AVAT,3
2016-06-27 02:00:00+00:00,DSI,BD,2
2016-06-27 02:00:00+00:00,DSI,BDE,2
2016-06-27 02:00:00+00:00,DSI,BDG,1
2016-06-27 02:00:00+00:00,DSI,BDM,3
2016-06-27 02:00:00+00:00,DSI,BDPB,4
2016-06-27 02:00:00+00:00,DSI,BET,2
2016-06-27 02:00:00+00:00,DSI,BF,1
2016-06-27 02:00:00+00:00,DSI,BGN,4
2016-06-27 02:00:00+00:00,DSI,BHDV,4
2016-06-27 02:00:00+00:00,DSI,BHV,3
2016-06-27 02:00:00+00:00,DSI,BK,1
2016-06-27 02:00:00+00:00,DSI,BKF,2
2016-06-27 02:00:00+00:00,DSI,BKG,2
2016-06-27 02:00:00+00:00,DSI,BKL,3
2016-06-27 02:00:00+00:00,DSI,BL,2
2016-06-27 02:00:00+00:00,DSI,BLL,2
2016-06-27 02:00:00+00:00,DSI,BMN,4
2016-06-27 02:00:00+00:00,DSI,BMR,2
2016-06-27 02:00:00+00:00,DSI,BN,2
2016-06-27 02:00:00+00:00,DSI,BNC,4
2016-06-27 02:00:00+00:00,DSI,BNK,3
2016-06-27 02:00:00+00:00,DSI,BNN,2
2016-06-27 02:00:00+00:00,DSI,BNZ,3
2016-06-27 02:00:00+00:00,DSI,BP,3
2016-06-27 02:00:00+00:00,DSI,BR,4
2016-06-27 02:00:00+00:00,DSI,BRD,3
2016-06-27 02:00:00+00:00,DSI,BRN,3
2016-06-27 02:00:00+00:00,DSI,BSD,1
2016-06-27 02:00:00+00:00,DSI,BSK,1
2016-06-27 02:00:00+00:00,DSI,BSMZ,2
2016-06-27 02:00:00+00:00,DSI,BTL,3
2016-06-27 02:00:00+00:00,DSI,BV,2
2016-06-27 02:00:00+00:00,DSI,BZL,3
2016-06-27 02:00:00+00:00,DSI,CAS,2
2016-06-27 02:00:00+00:00,DSI,CK,1
2016-06-27 02:00:00+00:00,DSI,CL,1
2016-06-27 02:00:00+00:00,DSI,CO,1
2016-06-27 02:00:00+00:00,DSI,CPS,2
2016-06-27 02:00:00+00:00,DSI,CVM,4
2016-06-27 02:00:00+00:00,DSI,DA,3
2016-06-27 02:00:00+00:00,DSI,DB,2
2016-06-27 02:00:00+00:00,DSI,DDN,4
2016-06-27 02:00:00+00:00,DSI,DDR,2
2016-06-27 02:00:00+00:00,DSI,DDRS,4
2016-06-27 02:00:00+00:00,DSI,DDZD,3
2016-06-27 02:00:00+00:00,DSI,DEI,4
2016-06-27 02:00:00+00:00,DSI,DID,4
2016-06-27 02:00:00+00:00,DSI,DL,4
2016-06-27 02:00:00+00:00,DSI,DLD,2
2016-06-27 02:00:00+00:00,DSI,DLN,2
2016-06-27 02:00:00+00:00,DSI,DMN,2
2016-06-27 02:00:00+00:00,DSI,DMNZ,3
2016-06-27 02:00:00+00:00,DSI,DN,3
2016-06-27 02:00:00+00:00,DSI,DR,3
2016-06-27 02:00:00+00:00,DSI,DRH,1
2016-06-27 02:00:00+00:00,DSI,DRON,2
2016-06-27 02:00:00+00:00,DSI,DRP,3
2016-06-27 02:00:00+00:00,DSI,DT,2
2016-06-27 02:00:00+00:00,DSI,DTC,3
2016-06-27 02:00:00+00:00,DSI,DTCH,3
2016-06-27 02:00:00+00:00,DSI,DTZ,3
2016-06-27 02:00:00+00:00,DSI,DV,2
2016-06-27 02:00:00+00:00,DSI,DVC,2
2016-06-27 02:00:00+00:00,DSI,DVD,1
2016-06-27 02:00:00+00:00,DSI,DVN,2
2016-06-27 02:00:00+00:00,DSI,DVNK,1
2016-06-27 02:00:00+00:00,DSI,DWE,4
2016-06-27 02:00:00+00:00,DSI,DZ,2
2016-06-27 02:00:00+00:00,DSI,DZW,2
2016-06-27 02:00:00+00:00,DSI,EC,3
2016-06-27 02:00:00+00:00,DSI,ED,1
2016-06-27 02:00:00+00:00,DSI,EDC,2
2016-06-27 02:00:00+00:00,DSI,EDN,2
2016-06-27 02:00:00+00:00,DSI,EGH,2
2016-06-27 02:00:00+00:00,DSI,EGHM,3
2016-06-27 02:00:00+00:00,DSI,EHS,2
2016-06-27 02:00:00+00:00,DSI,EHV,2
2016-06-27 02:00:00+00:00,DSI,EKZ,3
2016-06-27 02:00:00+00:00,DSI,EML,4
2016-06-27 02:00:00+00:00,DSI,EMN,2
2016-06-27 02:00:00+00:00,DSI,EMNZ,3
2016-06-27 02:00:00+00:00,DSI,ES,2
2016-06-27 02:00:00+00:00,DSI,ESE,2
2016-06-27 02:00:00+00:00,DSI,ESK,2
2016-06-27 02:00:00+00:00,DSI,EST,4
2016-06-27 02:00:00+00:00,DSI,ETN,4
2016-06-27 02:00:00+00:00,DSI,FN,1
2016-06-27 02:00:00+00:00,DSI,FWD,2
2016-06-27 02:00:00+00:00,DSI,GBG,4
2016-06-27 02:00:00+00:00,DSI,GBR,2
2016-06-27 02:00:00+00:00,DSI,GD,1
2016-06-27 02:00:00+00:00,DSI,GDG,2
2016-06-27 02:00:00+00:00,DSI,GDM,1
2016-06-27 02:00:00+00:00,DSI,GDR,3
2016-06-27 02:00:00+00:00,DSI,GERP,3
2016-06-27 02:00:00+00:00,DSI,GK,1
2016-06-27 02:00:00+00:00,DSI,GLN,2
2016-06-27 02:00:00+00:00,DSI,GN,4
2016-06-27 02:00:00+00:00,DSI,GND,4
2016-06-27 02:00:00+00:00,DSI,GNN,2
2016-06-27 02:00:00+00:00,DSI,GO,3
2016-06-27 02:00:00+00:00,DSI,GP,1
2016-06-27 02:00:00+00:00,DSI,GR,3
2016-06-27 02:00:00+00:00,DSI,GS,4
2016-06-27 02:00:00+00:00,DSI,GV,4
2016-06-27 02:00:00+00:00,DSI,GVC,2
2016-06-27 02:00:00+00:00,DSI,GVM,2
2016-06-27 02:00:00+00:00,DSI,GVMW,4
2016-06-27 02:00:00+00:00,DSI,GW,2
2016-06-27 02:00:00+00:00,DSI,GZ,1
2016-06-27 02:00:00+00:00,DSI,HAD,1
2016-06-27 02:00:00+00:00,DSI,HB,1
2016-06-27 02:00:00+00:00,DSI,HBZM,4
2016-06-27 02:00:00+00:00,DSI,HD,1
2016-06-27 02:00:00+00:00,DSI,HDB,1
2016-06-27 02:00:00+00:00,DSI,HDE,3
2016-06-27 02:00:00+00:00,DSI,HDG,2
2016-06-27 02:00:00+00:00,DSI,HDR,2
2016-06-27 02:00:00+00:00,DSI,HDRZ,2
2016-06-27 02:00:00+00:00,DSI,HFD,2
2016-06-27 02:00:00+00:00,DSI,HGL,4
2016-06-27 02:00:00+00:00,DSI,HGLG,3
2016-06-27 02:00:00+00:00,DSI,HGLO,2
2016-06-27 02:00:00+00:00,DSI,HGV,2
2016-06-27 02:00:00+00:00,DSI,HGZ,2
2016-06-27 02:00:00+00:00,DSI,HIL,3
2016-06-27 02:00:00+00:00,DSI,HK,2
2016-06-27 02:00:00+00:00,DSI,HKS,4
2016-06-27 02:00:00+00:00,DSI,HLD,2
2016-06-27 02:00:00+00:00,DSI,HLDS,3
2016-06-27 02:00:00+00:00,DSI,HLG,2
2016-06-27 02:00:00+00:00,DSI,HLGH,2
2016-06-27 02:00:00+00:00,DSI,HLM,2
2016-06-27 02:00:00+00:00,DSI,HLMS,2
2016-06-27 02:00:00+00:00,DSI,HLO,4
2016-06-27 02:00:00+00:00,DSI,HM,1
2016-06-27 02:00:00+00:00,DSI,HMBH,1
2016-06-27 02:00:00+00:00,DSI,HMBV,4
2016-06-27 02:00:00+00:00,DSI,HMH,2
2016-06-27 02:00:00+00:00,DSI,HMN,2
2016-06-27 02:00:00+00:00,DSI,HN,4
2016-06-27 02:00:00+00:00,DSI,HNK,3
2016-06-27 02:00:00+00:00,DSI,HNO,2
2016-06-27 02:00:00+00:00,DSI,HNP,2
2016-06-27 02:00:00+00:00,DSI,HON,2
2016-06-27 02:00:00+00:00,DSI,HOR,1
2016-06-27 02:00:00+00:00,DSI,HR,2
2016-06-27 02:00:00+00:00,DSI,HRL,2
2016-06-27 02:00:00+00:00,DSI,HRLK,2
2016-06-27 02:00:00+00:00,DSI,HRLW,2
2016-06-27 02:00:00+00:00,DSI,HRN,4
2016-06-27 02:00:00+00:00,DSI,HRT,2
2016-06-27 02:00:00+00:00,DSI,HT,1
2016-06-27 02:00:00+00:00,DSI,HTN,2
2016-06-27 02:00:00+00:00,DSI,HTNC,2
2016-06-27 02:00:00+00:00,DSI,HTO,1
2016-06-27 02:00:00+00:00,DSI,HVL,2
2016-06-27 02:00:00+00:00,DSI,HVS,1
2016-06-27 02:00:00+00:00,DSI,HVSM,2
2016-06-27 02:00:00+00:00,DSI,HVSP,1
2016-06-27 02:00:00+00:00,DSI,HWD,4
2016-06-27 02:00:00+00:00,DSI,HWZB,4
2016-06-27 02:00:00+00:00,DSI,HZE,2
2016-06-27 02:00:00+00:00,DSI,IJT,2
2016-06-27 02:00:00+00:00,DSI,KBD,2
2016-06-27 02:00:00+00:00,DSI,KBK,2
2016-06-27 02:00:00+00:00,DSI,KBW,4
2016-06-27 02:00:00+00:00,DSI,KLP,1
2016-06-27 02:00:00+00:00,DSI,KMA,1
2016-06-27 02:00:00+00:00,DSI,KMR,2
2016-06-27 02:00:00+00:00,DSI,KMW,3
2016-06-27 02:00:00+00:00,DSI,KPN,2
2016-06-27 02:00:00+00:00,DSI,KPNZ,2
2016-06-27 02:00:00+00:00,DSI,KRD,4
2016-06-27 02:00:00+00:00,DSI,KRG,2
2016-06-27 02:00:00+00:00,DSI,KTR,2
2016-06-27 02:00:00+00:00,DSI,KW,2
2016-06-27 02:00:00+00:00,DSI,KZD,2
2016-06-27 02:00:00+00:00,DSI,LAA,1
2016-06-27 02:00:00+00:00,DSI,LC,4
2016-06-27 02:00:00+00:00,DSI,LDL,2
2016-06-27 02:00:00+00:00,DSI,LDM,1
2016-06-27 02:00:00+00:00,DSI,LEDN,3
2016-06-27 02:00:00+00:00,DSI,LG,3
2016-06-27 02:00:00+00:00,DSI,LLS,2
2016-06-27 02:00:00+00:00,DSI,LP,2
2016-06-27 02:00:00+00:00,DSI,LTN,2
2016-06-27 02:00:00+00:00,DSI,LTV,2
2016-06-27 02:00:00+00:00,DSI,LUT,1
2016-06-27 02:00:00+00:00,DSI,LW,2
2016-06-27 02:00:00+00:00,DSI,LWC,2
2016-06-27 02:00:00+00:00,DSI,MAS,3
2016-06-27 02:00:00+00:00,DSI,MDB,1
2016-06-27 02:00:00+00:00,DSI,MES,2
2016-06-27 02:00:00+00:00,DSI,MG,3
2016-06-27 02:00:00+00:00,DSI,MMLH,2
2016-06-27 02:00:00+00:00,DSI,MP,2
2016-06-27 02:00:00+00:00,DSI,MRB,2
2016-06-27 02:00:00+00:00,DSI,MRN,2
2016-06-27 02:00:00+00:00,DSI,MSS,4
2016-06-27 02:00:00+00:00,DSI,MSW,2
2016-06-27 02:00:00+00:00,DSI,MT,2
2016-06-27 02:00:00+00:00,DSI,MTH,2
2016-06-27 02:00:00+00:00,DSI,MTN,2
2016-06-27 02:00:00+00:00,DSI,MTR,4
2016-06-27 02:00:00+00:00,DSI,MZ,2
2016-06-27 02:00:00+00:00,DSI,NA,2
2016-06-27 02:00:00+00:00,DSI,NDB,3
2016-06-27 02:00:00+00:00,DSI,NH,3
2016-06-27 02:00:00+00:00,DSI,NKK,2
2016-06-27 02:00:00+00:00,DSI,NM,3
2016-06-27 02:00:00+00:00,DSI,NMD,3
2016-06-27 02:00:00+00:00,DSI,NMGO,2
2016-06-27 02:00:00+00:00,DSI,NMH,2
2016-06-27 02:00:00+00:00,DSI,NML,2
2016-06-27 02:00:00+00:00,DSI,NS,2
2016-06-27 02:00:00+00:00,DSI,NSCH,2
2016-06-27 02:00:00+00:00,DSI,NVD,2
2016-06-27 02:00:00+00:00,DSI,NVP,3
2016-06-27 02:00:00+00:00,DSI,NWK,3
2016-06-27 02:00:00+00:00,DSI,NWL,2
2016-06-27 02:00:00+00:00,DSI,O,2
2016-06-27 02:00:00+00:00,DSI,OBD,3
2016-06-27 02:00:00+00:00,DSI,ODB,4
2016-06-27 02:00:00+00:00,DSI,ODZ,4
2016-06-27 02:00:00+00:00,DSI,OMN,1
2016-06-27 02:00:00+00:00,DSI,OP,2
2016-06-27 02:00:00+00:00,DSI,OST,4
2016-06-27 02:00:00+00:00,DSI,OT,4
2016-06-27 02:00:00+00:00,DSI,OTB,3
2016-06-27 02:00:00+00:00,DSI,OVN,1
2016-06-27 02:00:00+00:00,DSI,OW,4
2016-06-27 02:00:00+00:00,DSI,PMO,4
2016-06-27 02:00:00+00:00,DSI,PMR,2
2016-06-27 02:00:00+00:00,DSI,PMW,2
2016-06-27 02:00:00+00:00,DSI,PT,3
2016-06-27 02:00:00+00:00,DSI,RAI,2
2016-06-27 02:00:00+00:00,DSI,RAT,1
2016-06-27 02:00:00+00:00,DSI,RB,2
2016-06-27 02:00:00+00:00,DSI,RD,2
2016-06-27 02:00:00+00:00,DSI,RH,1
2016-06-27 02:00:00+00:00,DSI,RHN,4
2016-06-27 02:00:00+00:00,DSI,RL,2
2016-06-27 02:00:00+00:00,DSI,RLB,2
2016-06-27 02:00:00+00:00,DSI,RM,4
2016-06-27 02:00:00+00:00,DSI,RS,2
2016-06-27 02:00:00+00:00,DSI,RSD,2
2016-06-27 02:00:00+00:00,DSI,RSN,2
2016-06-27 02:00:00+00:00,DSI,RSW,4
2016-06-27 02:00:00+00:00,DSI,RTA,3
2016-06-27 02:00:00+00:00,DSI,RTB,1
2016-06-27 02:00:00+00:00,DSI,RTD,4
2016-06-27 02:00:00+00:00,DSI,RTN,4
2016-06-27 02:00:00+00:00,DSI,RTZ,2
2016-06-27 02:00:00+00:00,DSI,RV,3
2016-06-27 02:00:00+00:00,DSI,RVS,2
2016-06-27 02:00:00+00:00,DSI,SBK,2
2016-06-27 02:00:00+00:00,DSI,SD,2
2016-06-27 02:00:00+00:00,DSI,SDA,3
2016-06-27 02:00:00+00:00,DSI,SDM,1
2016-06-27 02:00:00+00:00,DSI,SDT,4
2016-06-27 02:00:00+00:00,DSI,SDTB,2
2016-06-27 02:00:00+00:00,DSI,SGL,2
2016-06-27 02:00:00+00:00,DSI,SGN,2
2016-06-27 02:00:00+00:00,DSI,SHL,5
2016-06-27 02:00:00+00:00,DSI,SK,1
2016-06-27 02:00:00+00:00,DSI,SKND,3
2016-06-27 02:00:00+00:00,DSI,SM,2
2016-06-27 02:00:00+00:00,DSI,SN,4
2016-06-27 02:00:00+00:00,DSI,SOG,2
2016-06-27 02:00:00+00:00,DSI,SPM,2
2016-06-27 02:00:00+00:00,DSI,SPTN,3
2016-06-27 02:00:00+00:00,DSI,SPTZ,2
2016-06-27 02:00:00+00:00,DSI,SRN,2
2016-06-27 02:00:00+00:00,DSI,SSH,3
2016-06-27 02:00:00+00:00,DSI,ST,4
2016-06-27 02:00:00+00:00,DSI,STD,3
2016-06-27 02:00:00+00:00,DSI,STM,1
2016-06-27 02:00:00+00:00,DSI,STV,2
2016-06-27 02:00:00+00:00,DSI,STZ,2
2016-06-27 02:00:00+00:00,DSI,SWD,1
2016-06-27 02:00:00+00:00,DSI,SWK,2
2016-06-27 02:00:00+00:00,DSI,TB,3
2016-06-27 02:00:00+00:00,DSI,TBG,3
2016-06-27 02:00:00+00:00,DSI,TBR,3
2016-06-27 02:00:00+00:00,DSI,TBU,2
2016-06-27 02:00:00+00:00,DSI,TG,2
2016-06-27 02:00:00+00:00,DSI,TL,4
2016-06-27 02:00:00+00:00,DSI,TPSW,3
2016-06-27 02:00:00+00:00,DSI,TWL,1
2016-06-27 02:00:00+00:00,DSI,UHM,1
2016-06-27 02:00:00+00:00,DSI,UHZ,3
2016-06-27 02:00:00+00:00,DSI,UST,4
2016-06-27 02:00:00+00:00,DSI,UT,4
2016-06-27 02:00:00+00:00,DSI,UTG,2
2016-06-27 02:00:00+00:00,DSI,UTLN,4
2016-06-27 02:00:00+00:00,DSI,UTLR,2
2016-06-27 02:00:00+00:00,DSI,UTM,3
2016-06-27 02:00:00+00:00,DSI,UTO,1
2016-06-27 02:00:00+00:00,DSI,UTT,4
2016-06-27 02:00:00+00:00,DSI,UTZL,4
2016-06-27 02:00:00+00:00,DSI,VB,2
2016-06-27 02:00:00+00:00,DSI,VD,3
2016-06-27 02:00:00+00:00,DSI,VDG,2
2016-06-27 02:00:00+00:00,DSI,VDL,2
2016-06-27 02:00:00+00:00,DSI,VDM,3
2016-06-27 02:00:00+00:00,DSI,VDO,2
2016-06-27 02:00:00+00:00,DSI,VDW,1
2016-06-27 02:00:00+00:00,DSI,VEM,4
2016-06-27 02:00:00+00:00,DSI,VG,2
2016-06-27 02:00:00+00:00,DSI,VH,2
2016-06-27 02:00:00+00:00,DSI,VHP,3
2016-06-27 02:00:00+00:00,DSI,VK,3
2016-06-27 02:00:00+00:00,DSI,VL,3
2016-06-27 02:00:00+00:00,DSI,VLB,2
2016-06-27 02:00:00+00:00,DSI,VNDC,4
2016-06-27 02:00:00+00:00,DSI,VNDW,2
2016-06-27 02:00:00+00:00,DSI,VP,3
2016-06-27 02:00:00+00:00,DSI,VRY,1
2016-06-27 02:00:00+00:00,DSI,VS,2
2016-06-27 02:00:00+00:00,DSI,VSS,4
2016-06-27 02:00:00+00:00,DSI,VST,1
2016-06-27 02:00:00+00:00,DSI,VSV,2
2016-06-27 02:00:00+00:00,DSI,VTN,2
2016-06-27 02:00:00+00:00,DSI,VZ,2
2016-06-27 02:00:00+00:00,DSI,WAD,1
2016-06-27 02:00:00+00:00,DSI,WADN,1
2016-06-27 02:00:00+00:00,DSI,WC,3
2016-06-27 02:00:00+00:00,DSI,WD,1
2016-06-27 02:00:00+00:00,DSI,WDN,2
2016-06-27 02:00:00+00:00,DSI,WF,3
2016-06-27 02:00:00+00:00,DSI,WFM,1
2016-06-27 02:00:00+00:00,DSI,WH,2
2016-06-27 02:00:00+00:00,DSI,WK,2
2016-06-27 02:00:00+00:00,DSI,WL,1
2016-06-27 02:00:00+00:00,DSI,WM,1
2016-06-27 02:00:00+00:00,DSI,WP,4
2016-06-27 02:00:00+00:00,DSI,WS,4
2016-06-27 02:00:00+00:00,DSI,WSM,2
2016-06-27 02:00:00+00:00,DSI,WT,2
2016-06-27 02:00:00+00:00,DSI,WTV,4
2016-06-27 02:00:00+00:00,DSI,WV,2
2016-06-27 02:00:00+00:00,DSI,WW,2
2016-06-27 02:00:00+00:00,DSI,WWW,2
2016-06-27 02:00:00+00:00,DSI,WZ,2
2016-06-27 02:00:00+00:00,DSI,YPB,3
2016-06-27 02:00:00+00:00,DSI,ZA,3
2016-06-27 02:00:00+00:00,DSI,ZB,2
2016-06-27 02:00:00+00:00,DSI,ZBM,1
2016-06-27 02:00:00+00:00,DSI,ZD,1
2016-06-27 02:00:00+00:00,DSI,ZDK,4
2016-06-27 02:00:00+00:00,DSI,ZH,3
2016-06-27 02:00:00+00:00,DSI,ZL,4
2016-06-27 02:00:00+00:00,DSI,ZLW,3
2016-06-27 02:00:00+00:00,DSI,ZP,2
2016-06-27 02:00:00+00:00,DSI,ZTM,3
2016-06-27 02:00:00+00:00,DSI,ZTMO,3
2016-06-27 02:00:00+00:00,DSI,ZV,4
2016-06-27 02:00:00+00:00,DSI,ZVB,2
2016-06-27 02:00:00+00:00,DSI,ZVT,2
2016-06-27 02:00:00+00:00,DSI,ZWD,2
2016-06-27 03:00:00+00:00,DSI,AC,4
2016-06-27 03:00:00+00:00,DSI,AH,4
2016-06-27 03:00:00+00:00,DSI,AHP,4
2016-06-27 03:00:00+00:00,DSI,AHPR,2
2016-06-27 03:00:00+00:00,DSI,AHZ,2
2016-06-27 03:00:00+00:00,DSI,AKL,3
2016-06-27 03:00:00+00:00,DSI,AKM,3
2016-06-27 03:00:00+00:00,DSI,ALM,5
2016-06-27 03:00:00+00:00,DSI,ALMB,2
2016-06-27 03:00:00+00:00,DSI,ALMM,5
2016-06-27 03:00:00+00:00,DSI,ALMO,4
2016-06-27 03:00:00+00:00,DSI,ALMP,4
2016-06-27 03:00:00+00:00,DSI,AMF,6
2016-06-27 03:00:00+00:00,DSI,AMFS,5
2016-06-27 03:00:00+00:00,DSI,AML,3
2016-06-27 03:00:00+00:00,DSI,AMPO,6
2016-06-27 03:00:00+00:00,DSI,AMR,6
2016-06-27 03:00:00+00:00,DSI,AMRI,3
2016-06-27 03:00:00+00:00,DSI,AMRN,5
2016-06-27 03:00:00+00:00,DSI,ANA,3
2016-06-27 03:00:00+00:00,DSI,APD,3
2016-06-27 03:00:00+00:00,DSI,APDM,2
2016-06-27 03:00:00+00:00,DSI,APDO,5
2016-06-27 03:00:00+00:00,DSI,APG,2
2016-06-27 03:00:00+00:00,DSI,APN,2
2016-06-27 03:00:00+00:00,DSI,ARN,3
2016-06-27 03:00:00+00:00,DSI,ASA,5
2016-06-27 03:00:00+00:00,DSI,ASB,6
2016-06-27 03:00:00+00:00,DSI,ASD,3
2016-06-27 03:00:00+00:00,DSI,ASDL,4
2016-06-27 03:00:00+00:00,DSI,ASDM,6
2016-06-27 03:00:00+00:00,DSI,ASDZ,3
2016-06-27 03:00:00+00:00,DSI,ASHD,4
2016-06-27 03:00:00+00:00,DSI,ASN,3
2016-06-27 03:00:00+00:00,DSI,ASS,5
2016-06-27 03:00:00+00:00,DSI,ASSP,4
2016-06-27 03:00:00+00:00,DSI,ATN,5
2016-06-27 03:00:00+00:00,DSI,AVAT,5
2016-06-27 03:00:00+00:00,DSI,BD,2
2016-06-27 03:00:00+00:00,DSI,BDE,3
2016-06-27 03:00:00+00:00,DSI,BDG,3
2016-06-27 03:00:00+00:00,DSI,BDM,5
2016-06-27 03:00:00+00:00,DSI,BDPB,5
2016-06-27 03:00:00+00:00,DSI,BET,2
2016-06-27 03:00:00+00:00,DSI,BF,3
2016-06-27 03:00:00+00:00,DSI,BGN,4
2016-06-27 03:00:00+00:00,DSI,BHDV,4
2016-06-27 03:00:00+00:00,DSI,BHV,3
2016-06-27 03:00:00+00:00,DSI,BK,3
2016-06-27 03:00:00+00:00,DSI,BKF,2
2016-06-27 03:00:00+00:00,DSI,BKG,2
2016-06-27 03:00:00+00:00,DSI,BKL,4
2016-06-27 03:00:00+00:00,DSI,BL,2
2016-06-27 03:00:00+00:00,DSI,BLL,4
2016-06-27 03:00:00+00:00,DSI,BMN,4
2016-06-27 03:00:00+00:00,DSI,BMR,2
2016-06-27 03:00:00+00:00,DSI,BN,6
2016-06-27 03:00:00+00:00,DSI,BNC,5
2016-06-27 03:00:00+00:00,DSI,BNK,5
2016-06-27 03:00:00+00:00,DSI,BNN,3
2016-06-27 03:00:00+00:00,DSI,BNZ,5
2016-06-27 03:00:00+00:00,DSI,BP,5
2016-06-27 03:00:00+00:00,DSI,BR,5
2016-06-27 03:00:00+00:00,DSI,BRD,6
2016-06-27 03:00:00+00:00,DSI,BRN,3
2016-06-27 03:00:00+00:00,DSI,BSD,3
2016-06-27 03:00:00+00:00,DSI,BSK,3
2016-06-27 03:00:00+00:00,DSI,BSMZ,6
2016-06-27 03:00:00+00:00,DSI,BTL,6
2016-06-27 03:00:00+00:00,DSI,BV,3
2016-06-27 03:00:00+00:00,DSI,BZL,5
2016-06-27 03:00:00+00:00,DSI,CAS,2
2016-06-27 03:00:00+00:00,DSI,CK,4
2016-06-27 03:00:00+00:00,DSI,CL,3
2016-06-27 03:00:00+00:00,DSI,CO,3
2016-06-27 03:00:00+00:00,DSI,CPS,3
2016-06-27 03:00:00+00:00,DSI,CVM,6
2016-06-27 03:00:00+00:00,DSI,DA,5
2016-06-27 03:00:00+00:00,DSI,DB,6
2016-06-27 03:00:00+00:00,DSI,DDN,5
2016-06-27 03:00:00+00:00,DSI,DDR,5
2016-06-27 03:00:00+00:00,DSI,DDRS,4
2016-06-27 03:00:00+00:00,DSI,DDZD,6
2016-06-27 03:00:00+00:00,DSI,DEI,4
2016-06-27 03:00:00+00:00,DSI,DID,5
2016-06-27 03:00:00+00:00,DSI,DL,5
2016-06-27 03:00:00+00:00,DSI,DLD,3
2016-06-27 03:00:00+00:00,DSI,DLN,2
2016-06-27 03:00:00+00:00,DSI,DMN,3
2016-06-27 03:00:00+00:00,DSI,DMNZ,4
2016-06-27 03:00:00+00:00,DSI,DN,5
2016-06-27 03:00:00+00:00,DSI,DR,6
2016-06-27 03:00:00+00:00,DSI,DRH,3
2016-06-27 03:00:00+00:00,DSI,DRON,2
2016-06-27 03:00:00+00:00,DSI,DRP,5
2016-06-27 03:00:00+00:00,DSI,DT,3
2016-06-27 03:00:00+00:00,DSI,DTC,6
2016-06-27 03:00:00+00:00,DSI,DTCH,5
2016-06-27 03:00:00+00:00,DSI,DTZ,6
2016-06-27 03:00:00+00:00,DSI,DV,6
2016-06-27 03:00:00+00:00,DSI,DVC,2
2016-06-27 03:00:00+00:00,DSI,DVD,3
2016-06-27 03:00:00+00:00,DSI,DVN,2
2016-06-27 03:00:00+00:00,DSI,DVNK,3
2016-06-27 03:00:00+00:00,DSI,DWE,4
2016-06-27 03:00:00+00:00,DSI,DZ,2
2016-06-27 03:00:00+00:00,DSI,DZW,4
2016-06-27 03:00:00+00:00,DSI,EC,5
2016-06-27 03:00:00+00:00,DSI,ED,3
2016-06-27 03:00:00+00:00,DSI,EDC,2
2016-06-27 03:00:00+00:00,DSI,EDN,2
2016-06-27 03:00:00+00:00,DSI,EGH,4
2016-06-27 03:00:00+00:00,DSI,EGHM,5
2016-06-27 03:00:00+00:00,DSI,EHS,3
2016-06-27 03:00:00+00:00,DSI,EHV,4
2016-06-27 03:00:00+00:00,DSI,EKZ,5
2016-06-27 03:00:00+00:00,DSI,EML,5
2016-06-27 03:00:00+00:00,DSI,EMN,4
2016-06-27 03:00:00+00:00,DSI,EMNZ,6
2016-06-27 03:00:00+00:00,DSI,ES,2
