2016-06-20 02:00:00+00:00,KV17cvlinfo,,622
2016-06-20 03:00:00+00:00,KV17cvlinfo,,66
2016-06-20 04:00:00+00:00,KV17cvlinfo,,181
2016-06-20 05:00:00+00:00,KV17cvlinfo,,236
2016-06-20 06:00:00+00:00,KV17cvlinfo,,214
2016-06-20 07:00:00+00:00,KV17cvlinfo,,215
2016-06-20 08:00:00+00:00,KV17cvlinfo,,217
2016-06-20 09:00:00+00:00,KV17cvlinfo,,154
2016-06-20 10:00:00+00:00,KV17cvlinfo,,184
2016-06-20 11:00:00+00:00,KV17cvlinfo,,159
2016-06-20 12:00:00+00:00,KV17cvlinfo,,163
2016-06-20 13:00:00+00:00,KV17cvlinfo,,229
2016-06-20 14:00:00+00:00,KV17cvlinfo,,242
2016-06-20 15:00:00+00:00,KV17cvlinfo,,198
2016-06-20 16:00:00+00:00,KV17cvlinfo,,208
2016-06-20 17:00:00+00:00,KV17cvlinfo,,132
2016-06-20 18:00:00+00:00,KV17cvlinfo,,104
2016-06-20 19:00:00+00:00,KV17cvlinfo,,108
2016-06-20 20:00:00+00:00,KV17cvlinfo,,81
2016-06-20 21:00:00+00:00,KV17cvlinfo,,60
2016-06-20 22:00:00+00:00,KV17cvlinfo,,49
2016-06-20 23:00:00+00:00,KV17cvlinfo,,15
2016-06-21 00:00:00+00:00,KV17cvlinfo,,6
2016-06-21 01:00:00+00:00,KV17cvlinfo,,37
