2016-06-29 02:00:00+00:00,OVFiets,,3587
2016-06-29 03:00:00+00:00,OVFiets,,3586
2016-06-29 04:00:00+00:00,OVFiets,,3585
2016-06-29 05:00:00+00:00,OVFiets,,3585
2016-06-29 06:00:00+00:00,OVFiets,,3583
2016-06-29 07:00:00+00:00,OVFiets,,3586
2016-06-29 08:00:00+00:00,OVFiets,,3586
2016-06-29 09:00:00+00:00,OVFiets,,3579
2016-06-29 10:00:00+00:00,OVFiets,,3588
2016-06-29 11:00:00+00:00,OVFiets,,3582
2016-06-29 12:00:00+00:00,OVFiets,,3583
2016-06-29 13:00:00+00:00,OVFiets,,3583
2016-06-29 14:00:00+00:00,OVFiets,,3584
2016-06-29 15:00:00+00:00,OVFiets,,3583
2016-06-29 16:00:00+00:00,OVFiets,,3584
2016-06-29 17:00:00+00:00,OVFiets,,3581
2016-06-29 18:00:00+00:00,OVFiets,,3577
2016-06-29 19:00:00+00:00,OVFiets,,3583
2016-06-29 20:00:00+00:00,OVFiets,,3585
2016-06-29 21:00:00+00:00,OVFiets,,3575
2016-06-29 22:00:00+00:00,OVFiets,,3586
2016-06-29 23:00:00+00:00,OVFiets,,3583
2016-06-30 00:00:00+00:00,OVFiets,,3585
2016-06-30 01:00:00+00:00,OVFiets,,3585
