2016-06-21 02:00:00+00:00,KV17cvlinfo,,630
2016-06-21 03:00:00+00:00,KV17cvlinfo,,58
2016-06-21 04:00:00+00:00,KV17cvlinfo,,137
2016-06-21 05:00:00+00:00,KV17cvlinfo,,208
2016-06-21 06:00:00+00:00,KV17cvlinfo,,185
2016-06-21 07:00:00+00:00,KV17cvlinfo,,208
2016-06-21 08:00:00+00:00,KV17cvlinfo,,241
2016-06-21 09:00:00+00:00,KV17cvlinfo,,141
2016-06-21 10:00:00+00:00,KV17cvlinfo,,146
2016-06-21 11:00:00+00:00,KV17cvlinfo,,152
2016-06-21 12:00:00+00:00,KV17cvlinfo,,228
2016-06-21 13:00:00+00:00,KV17cvlinfo,,162
2016-06-21 14:00:00+00:00,KV17cvlinfo,,183
2016-06-21 15:00:00+00:00,KV17cvlinfo,,175
2016-06-21 16:00:00+00:00,KV17cvlinfo,,154
2016-06-21 17:00:00+00:00,KV17cvlinfo,,136
2016-06-21 18:00:00+00:00,KV17cvlinfo,,123
2016-06-21 19:00:00+00:00,KV17cvlinfo,,117
2016-06-21 20:00:00+00:00,KV17cvlinfo,,97
2016-06-21 21:00:00+00:00,KV17cvlinfo,,65
2016-06-21 22:00:00+00:00,KV17cvlinfo,,50
2016-06-21 23:00:00+00:00,KV17cvlinfo,,15
2016-06-22 01:00:00+00:00,KV17cvlinfo,,40
