2016-06-09 02:00:00+00:00,KV17cvlinfo,,426
2016-06-09 03:00:00+00:00,KV17cvlinfo,,52
2016-06-09 04:00:00+00:00,KV17cvlinfo,,144
2016-06-09 05:00:00+00:00,KV17cvlinfo,,200
2016-06-09 06:00:00+00:00,KV17cvlinfo,,173
2016-06-09 07:00:00+00:00,KV17cvlinfo,,183
2016-06-09 08:00:00+00:00,KV17cvlinfo,,181
2016-06-09 09:00:00+00:00,KV17cvlinfo,,166
2016-06-09 10:00:00+00:00,KV17cvlinfo,,162
2016-06-09 11:00:00+00:00,KV17cvlinfo,,182
2016-06-09 12:00:00+00:00,KV17cvlinfo,,168
2016-06-09 13:00:00+00:00,KV17cvlinfo,,224
2016-06-09 14:00:00+00:00,KV17cvlinfo,,208
2016-06-09 15:00:00+00:00,KV17cvlinfo,,235
2016-06-09 16:00:00+00:00,KV17cvlinfo,,205
2016-06-09 17:00:00+00:00,KV17cvlinfo,,157
2016-06-09 18:00:00+00:00,KV17cvlinfo,,116
2016-06-09 19:00:00+00:00,KV17cvlinfo,,116
2016-06-09 20:00:00+00:00,KV17cvlinfo,,94
2016-06-09 21:00:00+00:00,KV17cvlinfo,,103
2016-06-09 22:00:00+00:00,KV17cvlinfo,,60
2016-06-09 23:00:00+00:00,KV17cvlinfo,,25
2016-06-10 01:00:00+00:00,KV17cvlinfo,,37
