2016-06-21 02:00:00+00:00,KV6posinfo,,3807
2016-06-21 03:00:00+00:00,KV6posinfo,,18471
2016-06-21 04:00:00+00:00,KV6posinfo,,41552
2016-06-21 05:00:00+00:00,KV6posinfo,,51638
2016-06-21 06:00:00+00:00,KV6posinfo,,53022
2016-06-21 07:00:00+00:00,KV6posinfo,,49307
2016-06-21 08:00:00+00:00,KV6posinfo,,47645
2016-06-21 09:00:00+00:00,KV6posinfo,,46077
2016-06-21 10:00:00+00:00,KV6posinfo,,47594
2016-06-21 11:00:00+00:00,KV6posinfo,,48819
2016-06-21 12:00:00+00:00,KV6posinfo,,48613
2016-06-21 13:00:00+00:00,KV6posinfo,,49157
2016-06-21 14:00:00+00:00,KV6posinfo,,49516
2016-06-21 15:00:00+00:00,KV6posinfo,,49932
2016-06-21 16:00:00+00:00,KV6posinfo,,47135
2016-06-21 17:00:00+00:00,KV6posinfo,,40309
2016-06-21 18:00:00+00:00,KV6posinfo,,36429
2016-06-21 19:00:00+00:00,KV6posinfo,,34314
2016-06-21 20:00:00+00:00,KV6posinfo,,33549
2016-06-21 21:00:00+00:00,KV6posinfo,,32488
2016-06-21 22:00:00+00:00,KV6posinfo,,26188
2016-06-21 23:00:00+00:00,KV6posinfo,,8695
2016-06-22 00:00:00+00:00,KV6posinfo,,2824
2016-06-22 01:00:00+00:00,KV6posinfo,,3004
