2016-06-17 02:00:00+00:00,DSI,AC,2
2016-06-17 02:00:00+00:00,DSI,AH,2
2016-06-17 02:00:00+00:00,DSI,AHP,1
2016-06-17 02:00:00+00:00,DSI,AHPR,2
2016-06-17 02:00:00+00:00,DSI,AHZ,1
2016-06-17 02:00:00+00:00,DSI,AKL,2
2016-06-17 02:00:00+00:00,DSI,AKM,1
2016-06-17 02:00:00+00:00,DSI,ALM,2
2016-06-17 02:00:00+00:00,DSI,ALMB,2
2016-06-17 02:00:00+00:00,DSI,ALMM,2
2016-06-17 02:00:00+00:00,DSI,ALMO,4
2016-06-17 02:00:00+00:00,DSI,ALMP,1
2016-06-17 02:00:00+00:00,DSI,AMF,2
2016-06-17 02:00:00+00:00,DSI,AMFS,1
2016-06-17 02:00:00+00:00,DSI,AML,2
2016-06-17 02:00:00+00:00,DSI,AMPO,2
2016-06-17 02:00:00+00:00,DSI,AMR,3
2016-06-17 02:00:00+00:00,DSI,AMRI,3
2016-06-17 02:00:00+00:00,DSI,AMRN,2
2016-06-17 02:00:00+00:00,DSI,ANA,3
2016-06-17 02:00:00+00:00,DSI,APD,1
2016-06-17 02:00:00+00:00,DSI,APDM,2
2016-06-17 02:00:00+00:00,DSI,APDO,2
2016-06-17 02:00:00+00:00,DSI,APG,3
2016-06-17 02:00:00+00:00,DSI,APN,2
2016-06-17 02:00:00+00:00,DSI,ARN,2
2016-06-17 02:00:00+00:00,DSI,ASA,3
2016-06-17 02:00:00+00:00,DSI,ASB,1
2016-06-17 02:00:00+00:00,DSI,ASD,2
2016-06-17 02:00:00+00:00,DSI,ASDL,4
2016-06-17 02:00:00+00:00,DSI,ASDM,2
2016-06-17 02:00:00+00:00,DSI,ASDZ,1
2016-06-17 02:00:00+00:00,DSI,ASHD,3
2016-06-17 02:00:00+00:00,DSI,ASN,1
2016-06-17 02:00:00+00:00,DSI,ASS,3
2016-06-17 02:00:00+00:00,DSI,ASSP,2
2016-06-17 02:00:00+00:00,DSI,ATN,2
2016-06-17 02:00:00+00:00,DSI,AVAT,1
2016-06-17 02:00:00+00:00,DSI,BD,2
2016-06-17 02:00:00+00:00,DSI,BDE,1
2016-06-17 02:00:00+00:00,DSI,BDG,2
2016-06-17 02:00:00+00:00,DSI,BDM,2
2016-06-17 02:00:00+00:00,DSI,BDPB,2
2016-06-17 02:00:00+00:00,DSI,BET,2
2016-06-17 02:00:00+00:00,DSI,BF,2
2016-06-17 02:00:00+00:00,DSI,BGN,1
2016-06-17 02:00:00+00:00,DSI,BHDV,4
2016-06-17 02:00:00+00:00,DSI,BHV,4
2016-06-17 02:00:00+00:00,DSI,BK,1
2016-06-17 02:00:00+00:00,DSI,BKF,4
2016-06-17 02:00:00+00:00,DSI,BKG,4
2016-06-17 02:00:00+00:00,DSI,BKL,2
2016-06-17 02:00:00+00:00,DSI,BL,2
2016-06-17 02:00:00+00:00,DSI,BLL,2
2016-06-17 02:00:00+00:00,DSI,BMN,3
2016-06-17 02:00:00+00:00,DSI,BMR,2
2016-06-17 02:00:00+00:00,DSI,BN,1
2016-06-17 02:00:00+00:00,DSI,BNC,2
2016-06-17 02:00:00+00:00,DSI,BNK,1
2016-06-17 02:00:00+00:00,DSI,BNN,3
2016-06-17 02:00:00+00:00,DSI,BNZ,2
2016-06-17 02:00:00+00:00,DSI,BP,2
2016-06-17 02:00:00+00:00,DSI,BR,1
2016-06-17 02:00:00+00:00,DSI,BRD,4
2016-06-17 02:00:00+00:00,DSI,BRN,2
2016-06-17 02:00:00+00:00,DSI,BSD,2
2016-06-17 02:00:00+00:00,DSI,BSK,1
2016-06-17 02:00:00+00:00,DSI,BSMZ,1
2016-06-17 02:00:00+00:00,DSI,BTL,4
2016-06-17 02:00:00+00:00,DSI,BV,1
2016-06-17 02:00:00+00:00,DSI,BZL,1
2016-06-17 02:00:00+00:00,DSI,CAS,2
2016-06-17 02:00:00+00:00,DSI,CK,4
2016-06-17 02:00:00+00:00,DSI,CL,1
2016-06-17 02:00:00+00:00,DSI,CO,1
2016-06-17 02:00:00+00:00,DSI,CPS,3
2016-06-17 02:00:00+00:00,DSI,CVM,2
2016-06-17 02:00:00+00:00,DSI,DA,2
2016-06-17 02:00:00+00:00,DSI,DB,2
2016-06-17 02:00:00+00:00,DSI,DDN,2
2016-06-17 02:00:00+00:00,DSI,DDR,3
2016-06-17 02:00:00+00:00,DSI,DDRS,2
2016-06-17 02:00:00+00:00,DSI,DDZD,3
2016-06-17 02:00:00+00:00,DSI,DEI,2
2016-06-17 02:00:00+00:00,DSI,DID,4
2016-06-17 02:00:00+00:00,DSI,DL,2
2016-06-17 02:00:00+00:00,DSI,DLD,2
2016-06-17 02:00:00+00:00,DSI,DLN,1
2016-06-17 02:00:00+00:00,DSI,DMN,3
2016-06-17 02:00:00+00:00,DSI,DMNZ,1
2016-06-17 02:00:00+00:00,DSI,DN,4
2016-06-17 02:00:00+00:00,DSI,DR,4
2016-06-17 02:00:00+00:00,DSI,DRH,2
2016-06-17 02:00:00+00:00,DSI,DRON,2
2016-06-17 02:00:00+00:00,DSI,DRP,2
2016-06-17 02:00:00+00:00,DSI,DT,2
2016-06-17 02:00:00+00:00,DSI,DTC,3
2016-06-17 02:00:00+00:00,DSI,DTCH,3
2016-06-17 02:00:00+00:00,DSI,DTZ,2
2016-06-17 02:00:00+00:00,DSI,DV,2
2016-06-17 02:00:00+00:00,DSI,DVC,4
2016-06-17 02:00:00+00:00,DSI,DVD,2
2016-06-17 02:00:00+00:00,DSI,DVN,4
2016-06-17 02:00:00+00:00,DSI,DVNK,1
2016-06-17 02:00:00+00:00,DSI,DWE,1
2016-06-17 02:00:00+00:00,DSI,DZ,2
2016-06-17 02:00:00+00:00,DSI,DZW,2
2016-06-17 02:00:00+00:00,DSI,EC,3
2016-06-17 02:00:00+00:00,DSI,ED,3
2016-06-17 02:00:00+00:00,DSI,EDC,2
2016-06-17 02:00:00+00:00,DSI,EDN,3
2016-06-17 02:00:00+00:00,DSI,EGH,3
2016-06-17 02:00:00+00:00,DSI,EGHM,1
2016-06-17 02:00:00+00:00,DSI,EHS,3
2016-06-17 02:00:00+00:00,DSI,EHV,2
2016-06-17 02:00:00+00:00,DSI,EKZ,2
2016-06-17 02:00:00+00:00,DSI,EML,4
2016-06-17 02:00:00+00:00,DSI,EMN,2
2016-06-17 02:00:00+00:00,DSI,EMNZ,2
2016-06-17 02:00:00+00:00,DSI,ES,2
2016-06-17 02:00:00+00:00,DSI,ESE,2
2016-06-17 02:00:00+00:00,DSI,ESK,4
2016-06-17 02:00:00+00:00,DSI,EST,3
2016-06-17 02:00:00+00:00,DSI,ETN,3
2016-06-17 02:00:00+00:00,DSI,FN,4
2016-06-17 02:00:00+00:00,DSI,FWD,1
2016-06-17 02:00:00+00:00,DSI,GBG,1
2016-06-17 02:00:00+00:00,DSI,GBR,2
2016-06-17 02:00:00+00:00,DSI,GD,4
2016-06-17 02:00:00+00:00,DSI,GDG,3
2016-06-17 02:00:00+00:00,DSI,GDM,1
2016-06-17 02:00:00+00:00,DSI,GDR,3
2016-06-17 02:00:00+00:00,DSI,GERP,2
2016-06-17 02:00:00+00:00,DSI,GK,3
2016-06-17 02:00:00+00:00,DSI,GLN,2
2016-06-17 02:00:00+00:00,DSI,GN,4
2016-06-17 02:00:00+00:00,DSI,GND,3
2016-06-17 02:00:00+00:00,DSI,GNN,3
2016-06-17 02:00:00+00:00,DSI,GO,4
2016-06-17 02:00:00+00:00,DSI,GP,4
2016-06-17 02:00:00+00:00,DSI,GR,2
2016-06-17 02:00:00+00:00,DSI,GS,2
2016-06-17 02:00:00+00:00,DSI,GV,4
2016-06-17 02:00:00+00:00,DSI,GVC,2
2016-06-17 02:00:00+00:00,DSI,GVM,2
2016-06-17 02:00:00+00:00,DSI,GVMW,3
2016-06-17 02:00:00+00:00,DSI,GW,4
2016-06-17 02:00:00+00:00,DSI,GZ,2
2016-06-17 02:00:00+00:00,DSI,HAD,2
2016-06-17 02:00:00+00:00,DSI,HB,4
2016-06-17 02:00:00+00:00,DSI,HBZM,4
2016-06-17 02:00:00+00:00,DSI,HD,4
2016-06-17 02:00:00+00:00,DSI,HDB,3
2016-06-17 02:00:00+00:00,DSI,HDE,2
2016-06-17 02:00:00+00:00,DSI,HDG,1
2016-06-17 02:00:00+00:00,DSI,HDR,2
2016-06-17 02:00:00+00:00,DSI,HDRZ,2
2016-06-17 02:00:00+00:00,DSI,HFD,1
2016-06-17 02:00:00+00:00,DSI,HGL,2
2016-06-17 02:00:00+00:00,DSI,HGLG,1
2016-06-17 02:00:00+00:00,DSI,HGLO,3
2016-06-17 02:00:00+00:00,DSI,HGV,3
2016-06-17 02:00:00+00:00,DSI,HGZ,4
2016-06-17 02:00:00+00:00,DSI,HIL,2
2016-06-17 02:00:00+00:00,DSI,HK,4
2016-06-17 02:00:00+00:00,DSI,HKS,2
2016-06-17 02:00:00+00:00,DSI,HLD,1
2016-06-17 02:00:00+00:00,DSI,HLDS,3
2016-06-17 02:00:00+00:00,DSI,HLG,4
2016-06-17 02:00:00+00:00,DSI,HLGH,2
2016-06-17 02:00:00+00:00,DSI,HLM,1
2016-06-17 02:00:00+00:00,DSI,HLMS,4
2016-06-17 02:00:00+00:00,DSI,HLO,2
2016-06-17 02:00:00+00:00,DSI,HM,1
2016-06-17 02:00:00+00:00,DSI,HMBH,3
2016-06-17 02:00:00+00:00,DSI,HMBV,2
2016-06-17 02:00:00+00:00,DSI,HMH,2
2016-06-17 02:00:00+00:00,DSI,HMN,1
2016-06-17 02:00:00+00:00,DSI,HN,2
2016-06-17 02:00:00+00:00,DSI,HNK,2
2016-06-17 02:00:00+00:00,DSI,HNO,2
2016-06-17 02:00:00+00:00,DSI,HNP,2
2016-06-17 02:00:00+00:00,DSI,HON,3
2016-06-17 02:00:00+00:00,DSI,HOR,2
2016-06-17 02:00:00+00:00,DSI,HR,2
2016-06-17 02:00:00+00:00,DSI,HRL,2
2016-06-17 02:00:00+00:00,DSI,HRLK,2
2016-06-17 02:00:00+00:00,DSI,HRLW,1
2016-06-17 02:00:00+00:00,DSI,HRN,3
2016-06-17 02:00:00+00:00,DSI,HRT,1
2016-06-17 02:00:00+00:00,DSI,HT,3
2016-06-17 02:00:00+00:00,DSI,HTN,2
2016-06-17 02:00:00+00:00,DSI,HTNC,2
2016-06-17 02:00:00+00:00,DSI,HTO,3
2016-06-17 02:00:00+00:00,DSI,HVL,2
2016-06-17 02:00:00+00:00,DSI,HVS,4
2016-06-17 02:00:00+00:00,DSI,HVSM,2
2016-06-17 02:00:00+00:00,DSI,HVSP,2
2016-06-17 02:00:00+00:00,DSI,HWD,2
2016-06-17 02:00:00+00:00,DSI,HWZB,2
2016-06-17 02:00:00+00:00,DSI,HZE,2
2016-06-17 02:00:00+00:00,DSI,IJT,2
2016-06-17 02:00:00+00:00,DSI,KBD,2
2016-06-17 02:00:00+00:00,DSI,KBK,2
2016-06-17 02:00:00+00:00,DSI,KBW,2
2016-06-17 02:00:00+00:00,DSI,KLP,3
2016-06-17 02:00:00+00:00,DSI,KMA,1
2016-06-17 02:00:00+00:00,DSI,KMR,3
2016-06-17 02:00:00+00:00,DSI,KMW,2
2016-06-17 02:00:00+00:00,DSI,KPN,4
2016-06-17 02:00:00+00:00,DSI,KPNZ,2
2016-06-17 02:00:00+00:00,DSI,KRD,2
2016-06-17 02:00:00+00:00,DSI,KRG,1
2016-06-17 02:00:00+00:00,DSI,KTR,2
2016-06-17 02:00:00+00:00,DSI,KW,2
2016-06-17 02:00:00+00:00,DSI,KZD,1
2016-06-17 02:00:00+00:00,DSI,LAA,4
2016-06-17 02:00:00+00:00,DSI,LC,2
2016-06-17 02:00:00+00:00,DSI,LDL,1
2016-06-17 02:00:00+00:00,DSI,LDM,4
2016-06-17 02:00:00+00:00,DSI,LEDN,4
2016-06-17 02:00:00+00:00,DSI,LG,3
2016-06-17 02:00:00+00:00,DSI,LLS,2
2016-06-17 02:00:00+00:00,DSI,LP,1
2016-06-17 02:00:00+00:00,DSI,LTN,3
2016-06-17 02:00:00+00:00,DSI,LTV,4
2016-06-17 02:00:00+00:00,DSI,LUT,2
2016-06-17 02:00:00+00:00,DSI,LW,3
2016-06-17 02:00:00+00:00,DSI,LWC,4
2016-06-17 02:00:00+00:00,DSI,MAS,3
2016-06-17 02:00:00+00:00,DSI,MDB,1
2016-06-17 02:00:00+00:00,DSI,MES,2
2016-06-17 02:00:00+00:00,DSI,MG,2
2016-06-17 02:00:00+00:00,DSI,MMLH,2
2016-06-17 02:00:00+00:00,DSI,MP,2
2016-06-17 02:00:00+00:00,DSI,MRB,4
2016-06-17 02:00:00+00:00,DSI,MRN,4
2016-06-17 02:00:00+00:00,DSI,MSS,4
2016-06-17 02:00:00+00:00,DSI,MSW,1
2016-06-17 02:00:00+00:00,DSI,MT,4
2016-06-17 02:00:00+00:00,DSI,MTH,4
2016-06-17 02:00:00+00:00,DSI,MTN,2
2016-06-17 02:00:00+00:00,DSI,MTR,1
2016-06-17 02:00:00+00:00,DSI,MZ,3
2016-06-17 02:00:00+00:00,DSI,NA,4
2016-06-17 02:00:00+00:00,DSI,NDB,2
2016-06-17 02:00:00+00:00,DSI,NH,1
2016-06-17 02:00:00+00:00,DSI,NKK,2
2016-06-17 02:00:00+00:00,DSI,NM,3
2016-06-17 02:00:00+00:00,DSI,NMD,2
2016-06-17 02:00:00+00:00,DSI,NMGO,3
2016-06-17 02:00:00+00:00,DSI,NMH,2
2016-06-17 02:00:00+00:00,DSI,NML,1
2016-06-17 02:00:00+00:00,DSI,NS,2
2016-06-17 02:00:00+00:00,DSI,NSCH,4
2016-06-17 02:00:00+00:00,DSI,NVD,3
2016-06-17 02:00:00+00:00,DSI,NVP,2
2016-06-17 02:00:00+00:00,DSI,NWK,1
2016-06-17 02:00:00+00:00,DSI,NWL,3
2016-06-17 02:00:00+00:00,DSI,O,3
2016-06-17 02:00:00+00:00,DSI,OBD,1
2016-06-17 02:00:00+00:00,DSI,ODB,1
2016-06-17 02:00:00+00:00,DSI,ODZ,2
2016-06-17 02:00:00+00:00,DSI,OMN,1
2016-06-17 02:00:00+00:00,DSI,OP,1
2016-06-17 02:00:00+00:00,DSI,OST,2
2016-06-17 02:00:00+00:00,DSI,OT,4
2016-06-17 02:00:00+00:00,DSI,OTB,2
2016-06-17 02:00:00+00:00,DSI,OVN,3
2016-06-17 02:00:00+00:00,DSI,OW,4
2016-06-17 02:00:00+00:00,DSI,PMO,3
2016-06-17 02:00:00+00:00,DSI,PMR,2
2016-06-17 02:00:00+00:00,DSI,PMW,1
2016-06-17 02:00:00+00:00,DSI,PT,2
2016-06-17 02:00:00+00:00,DSI,RAI,1
2016-06-17 02:00:00+00:00,DSI,RAT,2
2016-06-17 02:00:00+00:00,DSI,RB,1
2016-06-17 02:00:00+00:00,DSI,RD,2
2016-06-17 02:00:00+00:00,DSI,RH,3
2016-06-17 02:00:00+00:00,DSI,RHN,4
2016-06-17 02:00:00+00:00,DSI,RL,2
2016-06-17 02:00:00+00:00,DSI,RLB,3
2016-06-17 02:00:00+00:00,DSI,RM,2
2016-06-17 02:00:00+00:00,DSI,RS,1
2016-06-17 02:00:00+00:00,DSI,RSD,4
2016-06-17 02:00:00+00:00,DSI,RSN,2
2016-06-17 02:00:00+00:00,DSI,RSW,1
2016-06-17 02:00:00+00:00,DSI,RTA,4
2016-06-17 02:00:00+00:00,DSI,RTB,2
2016-06-17 02:00:00+00:00,DSI,RTD,2
2016-06-17 02:00:00+00:00,DSI,RTN,3
2016-06-17 02:00:00+00:00,DSI,RTZ,3
2016-06-17 02:00:00+00:00,DSI,RV,3
2016-06-17 02:00:00+00:00,DSI,RVS,3
2016-06-17 02:00:00+00:00,DSI,SBK,2
2016-06-17 02:00:00+00:00,DSI,SD,1
2016-06-17 02:00:00+00:00,DSI,SDA,2
2016-06-17 02:00:00+00:00,DSI,SDM,2
2016-06-17 02:00:00+00:00,DSI,SDT,3
2016-06-17 02:00:00+00:00,DSI,SDTB,1
2016-06-17 02:00:00+00:00,DSI,SGL,4
2016-06-17 02:00:00+00:00,DSI,SGN,3
2016-06-17 02:00:00+00:00,DSI,SHL,4
2016-06-17 02:00:00+00:00,DSI,SK,3
2016-06-17 02:00:00+00:00,DSI,SKND,3
2016-06-17 02:00:00+00:00,DSI,SM,4
2016-06-17 02:00:00+00:00,DSI,SN,1
2016-06-17 02:00:00+00:00,DSI,SOG,1
2016-06-17 02:00:00+00:00,DSI,SPM,4
2016-06-17 02:00:00+00:00,DSI,SPTN,1
2016-06-17 02:00:00+00:00,DSI,SPTZ,2
2016-06-17 02:00:00+00:00,DSI,SRN,2
2016-06-17 02:00:00+00:00,DSI,SSH,2
2016-06-17 02:00:00+00:00,DSI,ST,2
2016-06-17 02:00:00+00:00,DSI,STD,2
2016-06-17 02:00:00+00:00,DSI,STM,3
2016-06-17 02:00:00+00:00,DSI,STV,3
2016-06-17 02:00:00+00:00,DSI,STZ,3
2016-06-17 02:00:00+00:00,DSI,SWD,2
2016-06-17 02:00:00+00:00,DSI,SWK,1
2016-06-17 02:00:00+00:00,DSI,TB,3
2016-06-17 02:00:00+00:00,DSI,TBG,3
2016-06-17 02:00:00+00:00,DSI,TBR,2
2016-06-17 02:00:00+00:00,DSI,TBU,2
2016-06-17 02:00:00+00:00,DSI,TG,3
2016-06-17 02:00:00+00:00,DSI,TL,3
2016-06-17 02:00:00+00:00,DSI,TPSW,3
2016-06-17 02:00:00+00:00,DSI,TWL,2
2016-06-17 02:00:00+00:00,DSI,UHM,3
2016-06-17 02:00:00+00:00,DSI,UHZ,2
2016-06-17 02:00:00+00:00,DSI,UST,3
2016-06-17 02:00:00+00:00,DSI,UT,1
2016-06-17 02:00:00+00:00,DSI,UTG,2
2016-06-17 02:00:00+00:00,DSI,UTLN,2
2016-06-17 02:00:00+00:00,DSI,UTLR,3
2016-06-17 02:00:00+00:00,DSI,UTM,1
2016-06-17 02:00:00+00:00,DSI,UTO,2
2016-06-17 02:00:00+00:00,DSI,UTT,4
2016-06-17 02:00:00+00:00,DSI,UTZL,2
2016-06-17 02:00:00+00:00,DSI,VB,2
2016-06-17 02:00:00+00:00,DSI,VD,4
2016-06-17 02:00:00+00:00,DSI,VDG,1
2016-06-17 02:00:00+00:00,DSI,VDL,1
2016-06-17 02:00:00+00:00,DSI,VDM,2
2016-06-17 02:00:00+00:00,DSI,VDO,2
2016-06-17 02:00:00+00:00,DSI,VDW,4
2016-06-17 02:00:00+00:00,DSI,VEM,4
2016-06-17 02:00:00+00:00,DSI,VG,3
2016-06-17 02:00:00+00:00,DSI,VH,3
2016-06-17 02:00:00+00:00,DSI,VHP,3
2016-06-17 02:00:00+00:00,DSI,VK,2
2016-06-17 02:00:00+00:00,DSI,VL,4
2016-06-17 02:00:00+00:00,DSI,VLB,4
2016-06-17 02:00:00+00:00,DSI,VNDC,3
2016-06-17 02:00:00+00:00,DSI,VNDW,3
2016-06-17 02:00:00+00:00,DSI,VP,2
2016-06-17 02:00:00+00:00,DSI,VRY,4
2016-06-17 02:00:00+00:00,DSI,VS,2
2016-06-17 02:00:00+00:00,DSI,VSS,3
2016-06-17 02:00:00+00:00,DSI,VST,2
2016-06-17 02:00:00+00:00,DSI,VSV,2
2016-06-17 02:00:00+00:00,DSI,VTN,1
2016-06-17 02:00:00+00:00,DSI,VZ,4
2016-06-17 02:00:00+00:00,DSI,WAD,2
2016-06-17 02:00:00+00:00,DSI,WADN,3
2016-06-17 02:00:00+00:00,DSI,WC,3
2016-06-17 02:00:00+00:00,DSI,WD,2
2016-06-17 02:00:00+00:00,DSI,WDN,4
2016-06-17 02:00:00+00:00,DSI,WF,1
2016-06-17 02:00:00+00:00,DSI,WFM,1
2016-06-17 02:00:00+00:00,DSI,WH,1
2016-06-17 02:00:00+00:00,DSI,WK,3
2016-06-17 02:00:00+00:00,DSI,WL,2
2016-06-17 02:00:00+00:00,DSI,WM,4
2016-06-17 02:00:00+00:00,DSI,WP,1
2016-06-17 02:00:00+00:00,DSI,WS,1
2016-06-17 02:00:00+00:00,DSI,WSM,2
2016-06-17 02:00:00+00:00,DSI,WT,2
2016-06-17 02:00:00+00:00,DSI,WTV,2
2016-06-17 02:00:00+00:00,DSI,WV,2
2016-06-17 02:00:00+00:00,DSI,WW,3
2016-06-17 02:00:00+00:00,DSI,WWW,3
2016-06-17 02:00:00+00:00,DSI,WZ,3
2016-06-17 02:00:00+00:00,DSI,YPB,2
2016-06-17 02:00:00+00:00,DSI,ZA,1
2016-06-17 02:00:00+00:00,DSI,ZB,3
2016-06-17 02:00:00+00:00,DSI,ZBM,2
2016-06-17 02:00:00+00:00,DSI,ZD,4
2016-06-17 02:00:00+00:00,DSI,ZDK,3
2016-06-17 02:00:00+00:00,DSI,ZH,3
2016-06-17 02:00:00+00:00,DSI,ZL,4
2016-06-17 02:00:00+00:00,DSI,ZLW,2
2016-06-17 02:00:00+00:00,DSI,ZP,1
2016-06-17 02:00:00+00:00,DSI,ZTM,3
2016-06-17 02:00:00+00:00,DSI,ZTMO,3
2016-06-17 02:00:00+00:00,DSI,ZV,2
2016-06-17 02:00:00+00:00,DSI,ZVB,2
2016-06-17 02:00:00+00:00,DSI,ZVT,2
2016-06-17 02:00:00+00:00,DSI,ZWD,4
2016-06-17 03:00:00+00:00,DSI,AC,3
2016-06-17 03:00:00+00:00,DSI,AH,2
2016-06-17 03:00:00+00:00,DSI,AHP,3
2016-06-17 03:00:00+00:00,DSI,AHPR,2
2016-06-17 03:00:00+00:00,DSI,AHZ,3
2016-06-17 03:00:00+00:00,DSI,AKL,6
2016-06-17 03:00:00+00:00,DSI,AKM,3
2016-06-17 03:00:00+00:00,DSI,ALM,3
2016-06-17 03:00:00+00:00,DSI,ALMB,3
2016-06-17 03:00:00+00:00,DSI,ALMM,3
2016-06-17 03:00:00+00:00,DSI,ALMO,5
2016-06-17 03:00:00+00:00,DSI,ALMP,3
2016-06-17 03:00:00+00:00,DSI,AMF,3
2016-06-17 03:00:00+00:00,DSI,AMFS,4
2016-06-17 03:00:00+00:00,DSI,AML,3
2016-06-17 03:00:00+00:00,DSI,AMPO,3
2016-06-17 03:00:00+00:00,DSI,AMR,3
2016-06-17 03:00:00+00:00,DSI,AMRI,6
2016-06-17 03:00:00+00:00,DSI,AMRN,2
2016-06-17 03:00:00+00:00,DSI,ANA,6
2016-06-17 03:00:00+00:00,DSI,APD,3
2016-06-17 03:00:00+00:00,DSI,APDM,2
2016-06-17 03:00:00+00:00,DSI,APDO,2
2016-06-17 03:00:00+00:00,DSI,APG,5
2016-06-17 03:00:00+00:00,DSI,APN,2
2016-06-17 03:00:00+00:00,DSI,ARN,2
2016-06-17 03:00:00+00:00,DSI,ASA,6
2016-06-17 03:00:00+00:00,DSI,ASB,3
2016-06-17 03:00:00+00:00,DSI,ASD,6
2016-06-17 03:00:00+00:00,DSI,ASDL,6
2016-06-17 03:00:00+00:00,DSI,ASDM,3
2016-06-17 03:00:00+00:00,DSI,ASDZ,6
2016-06-17 03:00:00+00:00,DSI,ASHD,6
2016-06-17 03:00:00+00:00,DSI,ASN,3
2016-06-17 03:00:00+00:00,DSI,ASS,5
2016-06-17 03:00:00+00:00,DSI,ASSP,4
2016-06-17 03:00:00+00:00,DSI,ATN,2
2016-06-17 03:00:00+00:00,DSI,AVAT,3
2016-06-17 03:00:00+00:00,DSI,BD,4
2016-06-17 03:00:00+00:00,DSI,BDE,3
2016-06-17 03:00:00+00:00,DSI,BDG,2
2016-06-17 03:00:00+00:00,DSI,BDM,4
2016-06-17 03:00:00+00:00,DSI,BDPB,2
2016-06-17 03:00:00+00:00,DSI,BET,3
2016-06-17 03:00:00+00:00,DSI,BF,2
2016-06-17 03:00:00+00:00,DSI,BGN,3
2016-06-17 03:00:00+00:00,DSI,BHDV,4
2016-06-17 03:00:00+00:00,DSI,BHV,4
2016-06-17 03:00:00+00:00,DSI,BK,3
2016-06-17 03:00:00+00:00,DSI,BKF,4
2016-06-17 03:00:00+00:00,DSI,BKG,4
2016-06-17 03:00:00+00:00,DSI,BKL,5
2016-06-17 03:00:00+00:00,DSI,BL,6
2016-06-17 03:00:00+00:00,DSI,BLL,2
2016-06-17 03:00:00+00:00,DSI,BMN,5
2016-06-17 03:00:00+00:00,DSI,BMR,2
2016-06-17 03:00:00+00:00,DSI,BN,3
2016-06-17 03:00:00+00:00,DSI,BNC,6
2016-06-17 03:00:00+00:00,DSI,BNK,3
2016-06-17 03:00:00+00:00,DSI,BNN,6
2016-06-17 03:00:00+00:00,DSI,BNZ,3
2016-06-17 03:00:00+00:00,DSI,BP,2
2016-06-17 03:00:00+00:00,DSI,BR,3
2016-06-17 03:00:00+00:00,DSI,BRD,5
2016-06-17 03:00:00+00:00,DSI,BRN,2
2016-06-17 03:00:00+00:00,DSI,BSD,2
2016-06-17 03:00:00+00:00,DSI,BSK,3
2016-06-17 03:00:00+00:00,DSI,BSMZ,3
2016-06-17 03:00:00+00:00,DSI,BTL,3
2016-06-17 03:00:00+00:00,DSI,BV,3
2016-06-17 03:00:00+00:00,DSI,BZL,3
2016-06-17 03:00:00+00:00,DSI,CAS,3
2016-06-17 03:00:00+00:00,DSI,CK,5
2016-06-17 03:00:00+00:00,DSI,CL,3
2016-06-17 03:00:00+00:00,DSI,CO,3
2016-06-17 03:00:00+00:00,DSI,CPS,3
2016-06-17 03:00:00+00:00,DSI,CVM,2
2016-06-17 03:00:00+00:00,DSI,DA,2
2016-06-17 03:00:00+00:00,DSI,DB,3
2016-06-17 03:00:00+00:00,DSI,DDN,2
2016-06-17 03:00:00+00:00,DSI,DDR,6
2016-06-17 03:00:00+00:00,DSI,DDRS,2
2016-06-17 03:00:00+00:00,DSI,DDZD,5
2016-06-17 03:00:00+00:00,DSI,DEI,2
2016-06-17 03:00:00+00:00,DSI,DID,4
2016-06-17 03:00:00+00:00,DSI,DL,3
2016-06-17 03:00:00+00:00,DSI,DLD,2
2016-06-17 03:00:00+00:00,DSI,DLN,3
2016-06-17 03:00:00+00:00,DSI,DMN,5
2016-06-17 03:00:00+00:00,DSI,DMNZ,3
2016-06-17 03:00:00+00:00,DSI,DN,4
2016-06-17 03:00:00+00:00,DSI,DR,4
2016-06-17 03:00:00+00:00,DSI,DRH,3
2016-06-17 03:00:00+00:00,DSI,DRON,3
2016-06-17 03:00:00+00:00,DSI,DRP,2
2016-06-17 03:00:00+00:00,DSI,DT,3
2016-06-17 03:00:00+00:00,DSI,DTC,5
2016-06-17 03:00:00+00:00,DSI,DTCH,3
2016-06-17 03:00:00+00:00,DSI,DTZ,4
2016-06-17 03:00:00+00:00,DSI,DV,2
2016-06-17 03:00:00+00:00,DSI,DVC,4
2016-06-17 03:00:00+00:00,DSI,DVD,4
2016-06-17 03:00:00+00:00,DSI,DVN,5
2016-06-17 03:00:00+00:00,DSI,DVNK,4
2016-06-17 03:00:00+00:00,DSI,DWE,3
2016-06-17 03:00:00+00:00,DSI,DZ,2
2016-06-17 03:00:00+00:00,DSI,DZW,4
2016-06-17 03:00:00+00:00,DSI,EC,5
2016-06-17 03:00:00+00:00,DSI,ED,5
2016-06-17 03:00:00+00:00,DSI,EDC,3
2016-06-17 03:00:00+00:00,DSI,EDN,5
2016-06-17 03:00:00+00:00,DSI,EGH,5
2016-06-17 03:00:00+00:00,DSI,EGHM,3
2016-06-17 03:00:00+00:00,DSI,EHS,6
2016-06-17 03:00:00+00:00,DSI,EHV,3
2016-06-17 03:00:00+00:00,DSI,EKZ,3
2016-06-17 03:00:00+00:00,DSI,EML,4
2016-06-17 03:00:00+00:00,DSI,EMN,3
2016-06-17 03:00:00+00:00,DSI,EMNZ,2
2016-06-17 03:00:00+00:00,DSI,ES,2
