2023-02-27 04:00:00+00:00,InfoPlusPIL,,10
2023-02-27 05:00:00+00:00,InfoPlusPIL,,7
2023-02-27 06:00:00+00:00,InfoPlusPIL,,9
2023-02-27 07:00:00+00:00,InfoPlusPIL,,12
2023-02-27 08:00:00+00:00,InfoPlusPIL,,19
2023-02-27 09:00:00+00:00,InfoPlusPIL,,6
2023-02-27 10:00:00+00:00,InfoPlusPIL,,2
2023-02-27 11:00:00+00:00,InfoPlusPIL,,8
2023-02-27 13:00:00+00:00,InfoPlusPIL,,2
2023-02-27 14:00:00+00:00,InfoPlusPIL,,8
2023-02-27 15:00:00+00:00,InfoPlusPIL,,12
2023-02-27 16:00:00+00:00,InfoPlusPIL,,1
2023-02-27 17:00:00+00:00,InfoPlusPIL,,2
2023-02-27 21:00:00+00:00,InfoPlusPIL,,8
2023-02-28 00:00:00+00:00,InfoPlusPIL,,2
2023-02-28 01:00:00+00:00,InfoPlusPIL,,2
