2023-02-24 03:00:00+00:00,InfoPlusPIS,,117
2023-02-24 04:00:00+00:00,InfoPlusPIS,,668
2023-02-24 05:00:00+00:00,InfoPlusPIS,,114
2023-02-24 06:00:00+00:00,InfoPlusPIS,,144
2023-02-24 07:00:00+00:00,InfoPlusPIS,,51
2023-02-24 08:00:00+00:00,InfoPlusPIS,,115
2023-02-24 09:00:00+00:00,InfoPlusPIS,,121
2023-02-24 11:00:00+00:00,InfoPlusPIS,,152
2023-02-24 12:00:00+00:00,InfoPlusPIS,,146
2023-02-24 13:00:00+00:00,InfoPlusPIS,,130
2023-02-24 14:00:00+00:00,InfoPlusPIS,,147
2023-02-24 15:00:00+00:00,InfoPlusPIS,,46
2023-02-24 16:00:00+00:00,InfoPlusPIS,,57
2023-02-24 17:00:00+00:00,InfoPlusPIS,,714
2023-02-24 18:00:00+00:00,InfoPlusPIS,,133
2023-02-24 19:00:00+00:00,InfoPlusPIS,,40
2023-02-24 20:00:00+00:00,InfoPlusPIS,,162
2023-02-25 00:00:00+00:00,InfoPlusPIS,,99
