2023-02-25 03:00:00+00:00,InfoPlusRIT,,227
2023-02-25 04:00:00+00:00,InfoPlusRIT,,607
2023-02-25 05:00:00+00:00,InfoPlusRIT,,1427
2023-02-25 06:00:00+00:00,InfoPlusRIT,,2317
2023-02-25 07:00:00+00:00,InfoPlusRIT,,2151
2023-02-25 08:00:00+00:00,InfoPlusRIT,,2309
2023-02-25 09:00:00+00:00,InfoPlusRIT,,2373
2023-02-25 10:00:00+00:00,InfoPlusRIT,,2606
2023-02-25 11:00:00+00:00,InfoPlusRIT,,2655
2023-02-25 12:00:00+00:00,InfoPlusRIT,,2457
2023-02-25 13:00:00+00:00,InfoPlusRIT,,2755
2023-02-25 14:00:00+00:00,InfoPlusRIT,,2472
2023-02-25 15:00:00+00:00,InfoPlusRIT,,2490
2023-02-25 16:00:00+00:00,InfoPlusRIT,,2484
2023-02-25 17:00:00+00:00,InfoPlusRIT,,2424
2023-02-25 18:00:00+00:00,InfoPlusRIT,,2417
2023-02-25 19:00:00+00:00,InfoPlusRIT,,2373
2023-02-25 20:00:00+00:00,InfoPlusRIT,,2002
2023-02-25 21:00:00+00:00,InfoPlusRIT,,1810
2023-02-25 22:00:00+00:00,InfoPlusRIT,,1765
2023-02-25 23:00:00+00:00,InfoPlusRIT,,1475
2023-02-26 00:00:00+00:00,InfoPlusRIT,,614
2023-02-26 01:00:00+00:00,InfoPlusRIT,,159
2023-02-26 02:00:00+00:00,InfoPlusRIT,,249
2023-02-26 03:00:00+00:00,InfoPlusRIT,,2
