2023-02-14 04:00:00+00:00,InfoPlusVTBT,,28
2023-02-14 06:00:00+00:00,InfoPlusVTBT,,40
2023-02-14 07:00:00+00:00,InfoPlusVTBT,,80
2023-02-14 08:00:00+00:00,InfoPlusVTBT,,2
2023-02-14 09:00:00+00:00,InfoPlusVTBT,,52
2023-02-14 10:00:00+00:00,InfoPlusVTBT,,2
2023-02-14 11:00:00+00:00,InfoPlusVTBT,,80
2023-02-14 12:00:00+00:00,InfoPlusVTBT,,92
2023-02-14 13:00:00+00:00,InfoPlusVTBT,,16
2023-02-14 14:00:00+00:00,InfoPlusVTBT,,36
2023-02-14 15:00:00+00:00,InfoPlusVTBT,,32
2023-02-14 16:00:00+00:00,InfoPlusVTBT,,26
2023-02-14 18:00:00+00:00,InfoPlusVTBT,,18
2023-02-14 19:00:00+00:00,InfoPlusVTBT,,52
2023-02-14 20:00:00+00:00,InfoPlusVTBT,,14
