2023-02-06 03:00:00+00:00,InfoPlusDVS,,1965
2023-02-06 04:00:00+00:00,InfoPlusDVS,,7604
2023-02-06 05:00:00+00:00,InfoPlusDVS,,16549
2023-02-06 06:00:00+00:00,InfoPlusDVS,,24437
2023-02-06 07:00:00+00:00,InfoPlusDVS,,23187
2023-02-06 08:00:00+00:00,InfoPlusDVS,,19778
2023-02-06 09:00:00+00:00,InfoPlusDVS,,16904
2023-02-06 10:00:00+00:00,InfoPlusDVS,,15924
2023-02-06 11:00:00+00:00,InfoPlusDVS,,16528
2023-02-06 12:00:00+00:00,InfoPlusDVS,,16410
2023-02-06 13:00:00+00:00,InfoPlusDVS,,14736
2023-02-06 14:00:00+00:00,InfoPlusDVS,,15877
2023-02-06 15:00:00+00:00,InfoPlusDVS,,15343
2023-02-06 16:00:00+00:00,InfoPlusDVS,,15431
2023-02-06 17:00:00+00:00,InfoPlusDVS,,16115
2023-02-06 18:00:00+00:00,InfoPlusDVS,,14676
2023-02-06 19:00:00+00:00,InfoPlusDVS,,13730
2023-02-06 20:00:00+00:00,InfoPlusDVS,,12330
2023-02-06 21:00:00+00:00,InfoPlusDVS,,11559
2023-02-06 22:00:00+00:00,InfoPlusDVS,,8740
2023-02-06 23:00:00+00:00,InfoPlusDVS,,5638
2023-02-07 00:00:00+00:00,InfoPlusDVS,,707
2023-02-07 01:00:00+00:00,InfoPlusDVS,,103
2023-02-07 02:00:00+00:00,InfoPlusDVS,,287
2023-02-07 03:00:00+00:00,InfoPlusDVS,,14
