2023-02-08 05:00:00+00:00,InfoPlusVTBT,,8
2023-02-08 06:00:00+00:00,InfoPlusVTBT,,42
2023-02-08 07:00:00+00:00,InfoPlusVTBT,,30
2023-02-08 08:00:00+00:00,InfoPlusVTBT,,2
2023-02-08 09:00:00+00:00,InfoPlusVTBT,,26
2023-02-08 10:00:00+00:00,InfoPlusVTBT,,8
2023-02-08 11:00:00+00:00,InfoPlusVTBT,,10
2023-02-08 12:00:00+00:00,InfoPlusVTBT,,2
2023-02-08 13:00:00+00:00,InfoPlusVTBT,,16
2023-02-08 14:00:00+00:00,InfoPlusVTBT,,6
2023-02-08 15:00:00+00:00,InfoPlusVTBT,,20
2023-02-08 16:00:00+00:00,InfoPlusVTBT,,2
2023-02-08 17:00:00+00:00,InfoPlusVTBT,,8
2023-02-08 19:00:00+00:00,InfoPlusVTBT,,12
2023-02-08 20:00:00+00:00,InfoPlusVTBT,,2
2023-02-09 01:00:00+00:00,InfoPlusVTBT,,16
