2023-02-07 04:00:00+00:00,InfoPlusPIS,,45
2023-02-07 05:00:00+00:00,InfoPlusPIS,,129
2023-02-07 06:00:00+00:00,InfoPlusPIS,,692
2023-02-07 07:00:00+00:00,InfoPlusPIS,,760
2023-02-07 08:00:00+00:00,InfoPlusPIS,,456
2023-02-07 09:00:00+00:00,InfoPlusPIS,,189
2023-02-07 10:00:00+00:00,InfoPlusPIS,,491
2023-02-07 11:00:00+00:00,InfoPlusPIS,,165
2023-02-07 12:00:00+00:00,InfoPlusPIS,,238
2023-02-07 13:00:00+00:00,InfoPlusPIS,,245
2023-02-07 14:00:00+00:00,InfoPlusPIS,,713
2023-02-07 15:00:00+00:00,InfoPlusPIS,,123
2023-02-07 16:00:00+00:00,InfoPlusPIS,,25
2023-02-07 17:00:00+00:00,InfoPlusPIS,,341
2023-02-07 18:00:00+00:00,InfoPlusPIS,,167
2023-02-07 19:00:00+00:00,InfoPlusPIS,,181
2023-02-07 20:00:00+00:00,InfoPlusPIS,,7
2023-02-07 21:00:00+00:00,InfoPlusPIS,,402
2023-02-07 22:00:00+00:00,InfoPlusPIS,,218
2023-02-07 23:00:00+00:00,InfoPlusPIS,,71
2023-02-08 00:00:00+00:00,InfoPlusPIS,,59
2023-02-08 01:00:00+00:00,InfoPlusPIS,,16
