2023-02-20 03:00:00+00:00,SIRI,,44
2023-02-20 04:00:00+00:00,SIRI,,532
2023-02-20 05:00:00+00:00,SIRI,,2955
2023-02-20 06:00:00+00:00,SIRI,,3401
2023-02-20 07:00:00+00:00,SIRI,,3884
2023-02-20 08:00:00+00:00,SIRI,,4013
2023-02-20 09:00:00+00:00,SIRI,,4080
2023-02-20 10:00:00+00:00,SIRI,,3989
2023-02-20 11:00:00+00:00,SIRI,,4060
2023-02-20 12:00:00+00:00,SIRI,,4033
2023-02-20 13:00:00+00:00,SIRI,,4002
2023-02-20 14:00:00+00:00,SIRI,,3681
2023-02-20 15:00:00+00:00,SIRI,,3415
2023-02-20 16:00:00+00:00,SIRI,,3776
2023-02-20 17:00:00+00:00,SIRI,,3483
2023-02-20 18:00:00+00:00,SIRI,,3556
2023-02-20 19:00:00+00:00,SIRI,,3044
2023-02-20 20:00:00+00:00,SIRI,,2457
2023-02-20 21:00:00+00:00,SIRI,,2527
2023-02-20 22:00:00+00:00,SIRI,,2544
2023-02-20 23:00:00+00:00,SIRI,,1758
2023-02-21 00:00:00+00:00,SIRI,,8
2023-02-21 02:00:00+00:00,SIRI,,87
