2023-02-16 04:00:00+00:00,InfoPlusVTBS,,20
2023-02-16 05:00:00+00:00,InfoPlusVTBS,,6
2023-02-16 06:00:00+00:00,InfoPlusVTBS,,3
2023-02-16 08:00:00+00:00,InfoPlusVTBS,,11
2023-02-16 09:00:00+00:00,InfoPlusVTBS,,6
2023-02-16 10:00:00+00:00,InfoPlusVTBS,,25
2023-02-16 11:00:00+00:00,InfoPlusVTBS,,6
2023-02-16 12:00:00+00:00,InfoPlusVTBS,,123
2023-02-16 13:00:00+00:00,InfoPlusVTBS,,30
2023-02-16 14:00:00+00:00,InfoPlusVTBS,,42
2023-02-16 15:00:00+00:00,InfoPlusVTBS,,35
2023-02-16 16:00:00+00:00,InfoPlusVTBS,,4
2023-02-16 17:00:00+00:00,InfoPlusVTBS,,6
2023-02-16 18:00:00+00:00,InfoPlusVTBS,,3
2023-02-16 19:00:00+00:00,InfoPlusVTBS,,10
2023-02-16 23:00:00+00:00,InfoPlusVTBS,,2
