2023-02-11 03:00:00+00:00,InfoPlusPIL,,1
2023-02-11 05:00:00+00:00,InfoPlusPIL,,2
2023-02-11 06:00:00+00:00,InfoPlusPIL,,2
2023-02-11 07:00:00+00:00,InfoPlusPIL,,12
2023-02-11 08:00:00+00:00,InfoPlusPIL,,1
2023-02-11 09:00:00+00:00,InfoPlusPIL,,7
2023-02-11 10:00:00+00:00,InfoPlusPIL,,10
2023-02-11 11:00:00+00:00,InfoPlusPIL,,1
2023-02-11 12:00:00+00:00,InfoPlusPIL,,13
2023-02-11 14:00:00+00:00,InfoPlusPIL,,8
2023-02-11 15:00:00+00:00,InfoPlusPIL,,1
2023-02-11 16:00:00+00:00,InfoPlusPIL,,5
2023-02-11 18:00:00+00:00,InfoPlusPIL,,1
2023-02-11 20:00:00+00:00,InfoPlusPIL,,3
2023-02-11 21:00:00+00:00,InfoPlusPIL,,1
2023-02-11 23:00:00+00:00,InfoPlusPIL,,1
2023-02-12 00:00:00+00:00,InfoPlusPIL,,3
2023-02-12 01:00:00+00:00,InfoPlusPIL,,6
2023-02-12 02:00:00+00:00,InfoPlusPIL,,2
