2023-02-09 03:00:00+00:00,InfoPlusTRB,,4
2023-02-09 05:00:00+00:00,InfoPlusTRB,,792
2023-02-09 06:00:00+00:00,InfoPlusTRB,,466
2023-02-09 07:00:00+00:00,InfoPlusTRB,,30
2023-02-09 08:00:00+00:00,InfoPlusTRB,,52
2023-02-09 09:00:00+00:00,InfoPlusTRB,,219
2023-02-09 10:00:00+00:00,InfoPlusTRB,,4
2023-02-09 11:00:00+00:00,InfoPlusTRB,,21
2023-02-09 12:00:00+00:00,InfoPlusTRB,,45
2023-02-09 13:00:00+00:00,InfoPlusTRB,,17
2023-02-09 14:00:00+00:00,InfoPlusTRB,,11
2023-02-09 15:00:00+00:00,InfoPlusTRB,,235
2023-02-09 16:00:00+00:00,InfoPlusTRB,,1
2023-02-09 17:00:00+00:00,InfoPlusTRB,,54
2023-02-09 18:00:00+00:00,InfoPlusTRB,,50
2023-02-09 19:00:00+00:00,InfoPlusTRB,,273
2023-02-09 20:00:00+00:00,InfoPlusTRB,,386
2023-02-09 21:00:00+00:00,InfoPlusTRB,,82
2023-02-09 22:00:00+00:00,InfoPlusTRB,,76
