2023-02-28 03:00:00+00:00,InfoPlusRIT,,409
2023-02-28 04:00:00+00:00,InfoPlusRIT,,1109
2023-02-28 05:00:00+00:00,InfoPlusRIT,,2627
2023-02-28 06:00:00+00:00,InfoPlusRIT,,3252
2023-02-28 07:00:00+00:00,InfoPlusRIT,,3658
2023-02-28 08:00:00+00:00,InfoPlusRIT,,3457
2023-02-28 09:00:00+00:00,InfoPlusRIT,,3162
2023-02-28 10:00:00+00:00,InfoPlusRIT,,3200
2023-02-28 11:00:00+00:00,InfoPlusRIT,,3081
2023-02-28 12:00:00+00:00,InfoPlusRIT,,2634
2023-02-28 13:00:00+00:00,InfoPlusRIT,,2756
2023-02-28 14:00:00+00:00,InfoPlusRIT,,2681
2023-02-28 15:00:00+00:00,InfoPlusRIT,,3145
2023-02-28 16:00:00+00:00,InfoPlusRIT,,3841
2023-02-28 17:00:00+00:00,InfoPlusRIT,,3305
2023-02-28 18:00:00+00:00,InfoPlusRIT,,2884
2023-02-28 19:00:00+00:00,InfoPlusRIT,,2228
2023-02-28 20:00:00+00:00,InfoPlusRIT,,2012
2023-02-28 21:00:00+00:00,InfoPlusRIT,,2155
2023-02-28 22:00:00+00:00,InfoPlusRIT,,1966
2023-02-28 23:00:00+00:00,InfoPlusRIT,,1233
2023-03-01 00:00:00+00:00,InfoPlusRIT,,364
2023-03-01 01:00:00+00:00,InfoPlusRIT,,334
2023-03-01 02:00:00+00:00,InfoPlusRIT,,377
2023-03-01 03:00:00+00:00,InfoPlusRIT,,1
