2023-02-14 05:00:00+00:00,InfoPlusTRB,,149
2023-02-14 06:00:00+00:00,InfoPlusTRB,,1330
2023-02-14 07:00:00+00:00,InfoPlusTRB,,645
2023-02-14 08:00:00+00:00,InfoPlusTRB,,463
2023-02-14 09:00:00+00:00,InfoPlusTRB,,17
2023-02-14 11:00:00+00:00,InfoPlusTRB,,223
2023-02-14 12:00:00+00:00,InfoPlusTRB,,181
2023-02-14 14:00:00+00:00,InfoPlusTRB,,19
2023-02-14 15:00:00+00:00,InfoPlusTRB,,61
2023-02-14 17:00:00+00:00,InfoPlusTRB,,197
2023-02-14 18:00:00+00:00,InfoPlusTRB,,114
2023-02-14 21:00:00+00:00,InfoPlusTRB,,18
2023-02-14 23:00:00+00:00,InfoPlusTRB,,64
2023-02-15 01:00:00+00:00,InfoPlusTRB,,1
2023-02-15 02:00:00+00:00,InfoPlusTRB,,10
