2023-02-26 07:00:00+00:00,InfoPlusVTBT,,4
2023-02-26 08:00:00+00:00,InfoPlusVTBT,,24
2023-02-26 09:00:00+00:00,InfoPlusVTBT,,48
2023-02-26 11:00:00+00:00,InfoPlusVTBT,,12
2023-02-26 12:00:00+00:00,InfoPlusVTBT,,18
2023-02-26 13:00:00+00:00,InfoPlusVTBT,,12
2023-02-26 14:00:00+00:00,InfoPlusVTBT,,6
2023-02-26 16:00:00+00:00,InfoPlusVTBT,,32
2023-02-26 17:00:00+00:00,InfoPlusVTBT,,92
2023-02-26 18:00:00+00:00,InfoPlusVTBT,,134
2023-02-26 19:00:00+00:00,InfoPlusVTBT,,24
2023-02-26 20:00:00+00:00,InfoPlusVTBT,,12
2023-02-26 21:00:00+00:00,InfoPlusVTBT,,6
2023-02-26 22:00:00+00:00,InfoPlusVTBT,,12
