2023-02-05 03:00:00+00:00,InfoPlusTRB,,42
2023-02-05 05:00:00+00:00,InfoPlusTRB,,47
2023-02-05 06:00:00+00:00,InfoPlusTRB,,20
2023-02-05 07:00:00+00:00,InfoPlusTRB,,21
2023-02-05 08:00:00+00:00,InfoPlusTRB,,11
2023-02-05 09:00:00+00:00,InfoPlusTRB,,21
2023-02-05 10:00:00+00:00,InfoPlusTRB,,19
2023-02-05 11:00:00+00:00,InfoPlusTRB,,2
2023-02-05 12:00:00+00:00,InfoPlusTRB,,126
2023-02-05 13:00:00+00:00,InfoPlusTRB,,110
2023-02-05 14:00:00+00:00,InfoPlusTRB,,26
2023-02-05 15:00:00+00:00,InfoPlusTRB,,91
2023-02-05 16:00:00+00:00,InfoPlusTRB,,104
2023-02-05 17:00:00+00:00,InfoPlusTRB,,173
2023-02-05 18:00:00+00:00,InfoPlusTRB,,238
2023-02-05 19:00:00+00:00,InfoPlusTRB,,172
2023-02-05 21:00:00+00:00,InfoPlusTRB,,27
2023-02-05 22:00:00+00:00,InfoPlusTRB,,131
2023-02-05 23:00:00+00:00,InfoPlusTRB,,98
2023-02-06 00:00:00+00:00,InfoPlusTRB,,539
2023-02-06 01:00:00+00:00,InfoPlusTRB,,339
2023-02-06 02:00:00+00:00,InfoPlusTRB,,126
