2023-02-17 03:00:00+00:00,InfoPlusPIS,,81
2023-02-17 04:00:00+00:00,InfoPlusPIS,,121
2023-02-17 05:00:00+00:00,InfoPlusPIS,,722
2023-02-17 06:00:00+00:00,InfoPlusPIS,,589
2023-02-17 07:00:00+00:00,InfoPlusPIS,,235
2023-02-17 08:00:00+00:00,InfoPlusPIS,,441
2023-02-17 09:00:00+00:00,InfoPlusPIS,,38
2023-02-17 10:00:00+00:00,InfoPlusPIS,,209
2023-02-17 11:00:00+00:00,InfoPlusPIS,,52
2023-02-17 13:00:00+00:00,InfoPlusPIS,,404
2023-02-17 14:00:00+00:00,InfoPlusPIS,,234
2023-02-17 16:00:00+00:00,InfoPlusPIS,,280
2023-02-17 17:00:00+00:00,InfoPlusPIS,,351
2023-02-17 18:00:00+00:00,InfoPlusPIS,,937
2023-02-17 19:00:00+00:00,InfoPlusPIS,,294
2023-02-17 20:00:00+00:00,InfoPlusPIS,,107
2023-02-17 21:00:00+00:00,InfoPlusPIS,,132
2023-02-17 22:00:00+00:00,InfoPlusPIS,,64
2023-02-17 23:00:00+00:00,InfoPlusPIS,,61
2023-02-18 00:00:00+00:00,InfoPlusPIS,,37
2023-02-18 01:00:00+00:00,InfoPlusPIS,,37
