2023-02-22 04:00:00+00:00,InfoPlusVTBS,,1
2023-02-22 05:00:00+00:00,InfoPlusVTBS,,25
2023-02-22 06:00:00+00:00,InfoPlusVTBS,,55
2023-02-22 07:00:00+00:00,InfoPlusVTBS,,15
2023-02-22 08:00:00+00:00,InfoPlusVTBS,,18
2023-02-22 09:00:00+00:00,InfoPlusVTBS,,55
2023-02-22 10:00:00+00:00,InfoPlusVTBS,,13
2023-02-22 11:00:00+00:00,InfoPlusVTBS,,20
2023-02-22 12:00:00+00:00,InfoPlusVTBS,,8
2023-02-22 13:00:00+00:00,InfoPlusVTBS,,48
2023-02-22 14:00:00+00:00,InfoPlusVTBS,,38
2023-02-22 15:00:00+00:00,InfoPlusVTBS,,9
2023-02-22 17:00:00+00:00,InfoPlusVTBS,,67
2023-02-22 18:00:00+00:00,InfoPlusVTBS,,84
2023-02-22 19:00:00+00:00,InfoPlusVTBS,,6
2023-02-22 20:00:00+00:00,InfoPlusVTBS,,10
2023-02-22 22:00:00+00:00,InfoPlusVTBS,,838
2023-02-22 23:00:00+00:00,InfoPlusVTBS,,14
2023-02-23 01:00:00+00:00,InfoPlusVTBS,,34
