2023-02-18 03:00:00+00:00,InfoPlusTRB,,202
2023-02-18 04:00:00+00:00,InfoPlusTRB,,51
2023-02-18 05:00:00+00:00,InfoPlusTRB,,247
2023-02-18 06:00:00+00:00,InfoPlusTRB,,268
2023-02-18 07:00:00+00:00,InfoPlusTRB,,187
2023-02-18 08:00:00+00:00,InfoPlusTRB,,31
2023-02-18 09:00:00+00:00,InfoPlusTRB,,218
2023-02-18 10:00:00+00:00,InfoPlusTRB,,41
2023-02-18 12:00:00+00:00,InfoPlusTRB,,39
2023-02-18 13:00:00+00:00,InfoPlusTRB,,19
2023-02-18 20:00:00+00:00,InfoPlusTRB,,54
2023-02-18 23:00:00+00:00,InfoPlusTRB,,39
2023-02-19 00:00:00+00:00,InfoPlusTRB,,119
2023-02-19 01:00:00+00:00,InfoPlusTRB,,42
2023-02-19 02:00:00+00:00,InfoPlusTRB,,68
