2023-02-18 03:00:00+00:00,KV6posinfo,,9579
2023-02-18 04:00:00+00:00,KV6posinfo,,12600
2023-02-18 05:00:00+00:00,KV6posinfo,,23315
2023-02-18 06:00:00+00:00,KV6posinfo,,29924
2023-02-18 07:00:00+00:00,KV6posinfo,,31195
2023-02-18 08:00:00+00:00,KV6posinfo,,32375
2023-02-18 09:00:00+00:00,KV6posinfo,,32828
2023-02-18 10:00:00+00:00,KV6posinfo,,33261
2023-02-18 11:00:00+00:00,KV6posinfo,,33371
2023-02-18 12:00:00+00:00,KV6posinfo,,33490
2023-02-18 13:00:00+00:00,KV6posinfo,,33458
2023-02-18 14:00:00+00:00,KV6posinfo,,33464
2023-02-18 15:00:00+00:00,KV6posinfo,,33710
2023-02-18 16:00:00+00:00,KV6posinfo,,33143
2023-02-18 17:00:00+00:00,KV6posinfo,,32459
2023-02-18 18:00:00+00:00,KV6posinfo,,32282
2023-02-18 19:00:00+00:00,KV6posinfo,,31768
2023-02-18 20:00:00+00:00,KV6posinfo,,30899
2023-02-18 21:00:00+00:00,KV6posinfo,,30600
2023-02-18 22:00:00+00:00,KV6posinfo,,32215
2023-02-18 23:00:00+00:00,KV6posinfo,,27912
2023-02-19 00:00:00+00:00,KV6posinfo,,18675
2023-02-19 01:00:00+00:00,KV6posinfo,,13417
2023-02-19 02:00:00+00:00,KV6posinfo,,11568
2023-02-19 03:00:00+00:00,KV6posinfo,,3
