2023-02-23 03:00:00+00:00,KV6posinfo,,7238
2023-02-23 04:00:00+00:00,KV6posinfo,,24974
2023-02-23 05:00:00+00:00,KV6posinfo,,35500
2023-02-23 06:00:00+00:00,KV6posinfo,,37945
2023-02-23 07:00:00+00:00,KV6posinfo,,39046
2023-02-23 08:00:00+00:00,KV6posinfo,,37833
2023-02-23 09:00:00+00:00,KV6posinfo,,37061
2023-02-23 10:00:00+00:00,KV6posinfo,,36485
2023-02-23 11:00:00+00:00,KV6posinfo,,36896
2023-02-23 12:00:00+00:00,KV6posinfo,,37842
2023-02-23 13:00:00+00:00,KV6posinfo,,38697
2023-02-23 14:00:00+00:00,KV6posinfo,,39128
2023-02-23 15:00:00+00:00,KV6posinfo,,39424
2023-02-23 16:00:00+00:00,KV6posinfo,,40190
2023-02-23 17:00:00+00:00,KV6posinfo,,38372
2023-02-23 18:00:00+00:00,KV6posinfo,,35877
2023-02-23 19:00:00+00:00,KV6posinfo,,34335
2023-02-23 20:00:00+00:00,KV6posinfo,,33357
2023-02-23 21:00:00+00:00,KV6posinfo,,32964
2023-02-23 22:00:00+00:00,KV6posinfo,,32457
2023-02-23 23:00:00+00:00,KV6posinfo,,29352
2023-02-24 00:00:00+00:00,KV6posinfo,,14811
2023-02-24 01:00:00+00:00,KV6posinfo,,8225
2023-02-24 02:00:00+00:00,KV6posinfo,,7821
2023-02-24 03:00:00+00:00,KV6posinfo,,2
