2023-02-13 03:00:00+00:00,ArNuRIT,,64
2023-02-13 04:00:00+00:00,ArNuRIT,,368
2023-02-13 05:00:00+00:00,ArNuRIT,,657
2023-02-13 06:00:00+00:00,ArNuRIT,,682
2023-02-13 07:00:00+00:00,ArNuRIT,,689
2023-02-13 08:00:00+00:00,ArNuRIT,,687
2023-02-13 09:00:00+00:00,ArNuRIT,,685
2023-02-13 10:00:00+00:00,ArNuRIT,,662
2023-02-13 11:00:00+00:00,ArNuRIT,,661
2023-02-13 12:00:00+00:00,ArNuRIT,,665
2023-02-13 13:00:00+00:00,ArNuRIT,,652
2023-02-13 14:00:00+00:00,ArNuRIT,,663
2023-02-13 15:00:00+00:00,ArNuRIT,,682
2023-02-13 16:00:00+00:00,ArNuRIT,,682
2023-02-13 17:00:00+00:00,ArNuRIT,,697
2023-02-13 18:00:00+00:00,ArNuRIT,,691
2023-02-13 19:00:00+00:00,ArNuRIT,,683
2023-02-13 20:00:00+00:00,ArNuRIT,,654
2023-02-13 21:00:00+00:00,ArNuRIT,,586
2023-02-13 22:00:00+00:00,ArNuRIT,,601
2023-02-13 23:00:00+00:00,ArNuRIT,,560
2023-02-14 00:00:00+00:00,ArNuRIT,,242
2023-02-14 01:00:00+00:00,ArNuRIT,,97
2023-02-14 02:00:00+00:00,ArNuRIT,,75
