2023-02-15 04:00:00+00:00,InfoPlusVTBS,,6
2023-02-15 05:00:00+00:00,InfoPlusVTBS,,38
2023-02-15 06:00:00+00:00,InfoPlusVTBS,,30
2023-02-15 07:00:00+00:00,InfoPlusVTBS,,16
2023-02-15 08:00:00+00:00,InfoPlusVTBS,,30
2023-02-15 09:00:00+00:00,InfoPlusVTBS,,2
2023-02-15 10:00:00+00:00,InfoPlusVTBS,,1
2023-02-15 11:00:00+00:00,InfoPlusVTBS,,6
2023-02-15 12:00:00+00:00,InfoPlusVTBS,,14
2023-02-15 15:00:00+00:00,InfoPlusVTBS,,53
2023-02-15 16:00:00+00:00,InfoPlusVTBS,,24
2023-02-15 17:00:00+00:00,InfoPlusVTBS,,6
2023-02-15 18:00:00+00:00,InfoPlusVTBS,,13
2023-02-15 19:00:00+00:00,InfoPlusVTBS,,6
2023-02-15 20:00:00+00:00,InfoPlusVTBS,,7
2023-02-16 01:00:00+00:00,InfoPlusVTBS,,40
