2023-02-25 03:00:00+00:00,InfoPlusTRB,,12
2023-02-25 05:00:00+00:00,InfoPlusTRB,,8
2023-02-25 06:00:00+00:00,InfoPlusTRB,,4
2023-02-25 07:00:00+00:00,InfoPlusTRB,,4
2023-02-25 11:00:00+00:00,InfoPlusTRB,,930
2023-02-25 12:00:00+00:00,InfoPlusTRB,,426
2023-02-25 14:00:00+00:00,InfoPlusTRB,,3
2023-02-25 15:00:00+00:00,InfoPlusTRB,,98
2023-02-25 16:00:00+00:00,InfoPlusTRB,,604
2023-02-25 19:00:00+00:00,InfoPlusTRB,,252
2023-02-25 20:00:00+00:00,InfoPlusTRB,,54
2023-02-25 21:00:00+00:00,InfoPlusTRB,,239
2023-02-25 22:00:00+00:00,InfoPlusTRB,,236
2023-02-25 23:00:00+00:00,InfoPlusTRB,,128
2023-02-26 00:00:00+00:00,InfoPlusTRB,,16
2023-02-26 01:00:00+00:00,InfoPlusTRB,,6
