2023-02-04 05:00:00+00:00,InfoPlusPIL,,1
2023-02-04 06:00:00+00:00,InfoPlusPIL,,1
2023-02-04 10:00:00+00:00,InfoPlusPIL,,8
2023-02-04 13:00:00+00:00,InfoPlusPIL,,4
2023-02-04 14:00:00+00:00,InfoPlusPIL,,3
2023-02-04 15:00:00+00:00,InfoPlusPIL,,2
2023-02-04 16:00:00+00:00,InfoPlusPIL,,1
2023-02-04 17:00:00+00:00,InfoPlusPIL,,1
2023-02-04 18:00:00+00:00,InfoPlusPIL,,3
2023-02-04 19:00:00+00:00,InfoPlusPIL,,2
2023-02-04 20:00:00+00:00,InfoPlusPIL,,22
2023-02-04 21:00:00+00:00,InfoPlusPIL,,18
2023-02-04 22:00:00+00:00,InfoPlusPIL,,14
2023-02-04 23:00:00+00:00,InfoPlusPIL,,21
2023-02-05 01:00:00+00:00,InfoPlusPIL,,2
