2023-02-16 03:00:00+00:00,InfoPlusTRB,,220
2023-02-16 04:00:00+00:00,InfoPlusTRB,,269
2023-02-16 05:00:00+00:00,InfoPlusTRB,,112
2023-02-16 06:00:00+00:00,InfoPlusTRB,,396
2023-02-16 07:00:00+00:00,InfoPlusTRB,,651
2023-02-16 08:00:00+00:00,InfoPlusTRB,,538
2023-02-16 09:00:00+00:00,InfoPlusTRB,,567
2023-02-16 10:00:00+00:00,InfoPlusTRB,,538
2023-02-16 11:00:00+00:00,InfoPlusTRB,,195
2023-02-16 12:00:00+00:00,InfoPlusTRB,,143
2023-02-16 13:00:00+00:00,InfoPlusTRB,,371
2023-02-16 14:00:00+00:00,InfoPlusTRB,,128
2023-02-16 15:00:00+00:00,InfoPlusTRB,,214
2023-02-16 16:00:00+00:00,InfoPlusTRB,,100
2023-02-16 17:00:00+00:00,InfoPlusTRB,,130
2023-02-16 18:00:00+00:00,InfoPlusTRB,,180
2023-02-16 19:00:00+00:00,InfoPlusTRB,,589
2023-02-16 20:00:00+00:00,InfoPlusTRB,,391
2023-02-16 21:00:00+00:00,InfoPlusTRB,,301
2023-02-16 22:00:00+00:00,InfoPlusTRB,,196
2023-02-16 23:00:00+00:00,InfoPlusTRB,,114
2023-02-17 00:00:00+00:00,InfoPlusTRB,,66
