2023-02-26 07:00:00+00:00,InfoPlusVTBL,,1
2023-02-26 09:00:00+00:00,InfoPlusVTBL,,2
2023-02-26 11:00:00+00:00,InfoPlusVTBL,,1
2023-02-26 12:00:00+00:00,InfoPlusVTBL,,4
2023-02-26 14:00:00+00:00,InfoPlusVTBL,,2
2023-02-26 15:00:00+00:00,InfoPlusVTBL,,2
2023-02-26 16:00:00+00:00,InfoPlusVTBL,,4
2023-02-26 17:00:00+00:00,InfoPlusVTBL,,11
2023-02-26 18:00:00+00:00,InfoPlusVTBL,,12
2023-02-26 19:00:00+00:00,InfoPlusVTBL,,3
2023-02-26 20:00:00+00:00,InfoPlusVTBL,,3
2023-02-26 21:00:00+00:00,InfoPlusVTBL,,1
2023-02-26 22:00:00+00:00,InfoPlusVTBL,,1
