2023-02-09 03:00:00+00:00,ArNuRIT,,114
2023-02-09 04:00:00+00:00,ArNuRIT,,346
2023-02-09 05:00:00+00:00,ArNuRIT,,606
2023-02-09 06:00:00+00:00,ArNuRIT,,674
2023-02-09 07:00:00+00:00,ArNuRIT,,681
2023-02-09 08:00:00+00:00,ArNuRIT,,664
2023-02-09 09:00:00+00:00,ArNuRIT,,650
2023-02-09 10:00:00+00:00,ArNuRIT,,639
2023-02-09 11:00:00+00:00,ArNuRIT,,645
2023-02-09 12:00:00+00:00,ArNuRIT,,621
2023-02-09 13:00:00+00:00,ArNuRIT,,643
2023-02-09 14:00:00+00:00,ArNuRIT,,667
2023-02-09 15:00:00+00:00,ArNuRIT,,664
2023-02-09 16:00:00+00:00,ArNuRIT,,672
2023-02-09 17:00:00+00:00,ArNuRIT,,690
2023-02-09 18:00:00+00:00,ArNuRIT,,675
2023-02-09 19:00:00+00:00,ArNuRIT,,650
2023-02-09 20:00:00+00:00,ArNuRIT,,619
2023-02-09 21:00:00+00:00,ArNuRIT,,615
2023-02-09 22:00:00+00:00,ArNuRIT,,619
2023-02-09 23:00:00+00:00,ArNuRIT,,562
2023-02-10 00:00:00+00:00,ArNuRIT,,263
2023-02-10 01:00:00+00:00,ArNuRIT,,83
2023-02-10 02:00:00+00:00,ArNuRIT,,71
