2023-02-09 06:00:00+00:00,InfoPlusVTBT,,8
2023-02-09 07:00:00+00:00,InfoPlusVTBT,,64
2023-02-09 08:00:00+00:00,InfoPlusVTBT,,16
2023-02-09 10:00:00+00:00,InfoPlusVTBT,,4
2023-02-09 11:00:00+00:00,InfoPlusVTBT,,4
2023-02-09 12:00:00+00:00,InfoPlusVTBT,,16
2023-02-09 13:00:00+00:00,InfoPlusVTBT,,26
2023-02-09 14:00:00+00:00,InfoPlusVTBT,,16
2023-02-09 15:00:00+00:00,InfoPlusVTBT,,6
2023-02-09 16:00:00+00:00,InfoPlusVTBT,,12
2023-02-09 19:00:00+00:00,InfoPlusVTBT,,4
2023-02-09 20:00:00+00:00,InfoPlusVTBT,,6
2023-02-09 21:00:00+00:00,InfoPlusVTBT,,12
2023-02-09 22:00:00+00:00,InfoPlusVTBT,,8
2023-02-09 23:00:00+00:00,InfoPlusVTBT,,24
2023-02-10 01:00:00+00:00,InfoPlusVTBT,,6
