2023-02-19 03:00:00+00:00,SIRI,,11
2023-02-19 04:00:00+00:00,SIRI,,7
2023-02-19 05:00:00+00:00,SIRI,,73
2023-02-19 06:00:00+00:00,SIRI,,1799
2023-02-19 07:00:00+00:00,SIRI,,2655
2023-02-19 08:00:00+00:00,SIRI,,2749
2023-02-19 09:00:00+00:00,SIRI,,3054
2023-02-19 10:00:00+00:00,SIRI,,3056
2023-02-19 11:00:00+00:00,SIRI,,3087
2023-02-19 12:00:00+00:00,SIRI,,3116
2023-02-19 13:00:00+00:00,SIRI,,3183
2023-02-19 14:00:00+00:00,SIRI,,3239
2023-02-19 15:00:00+00:00,SIRI,,3054
2023-02-19 16:00:00+00:00,SIRI,,3019
2023-02-19 17:00:00+00:00,SIRI,,3142
2023-02-19 18:00:00+00:00,SIRI,,3278
2023-02-19 19:00:00+00:00,SIRI,,2614
2023-02-19 20:00:00+00:00,SIRI,,2700
2023-02-19 21:00:00+00:00,SIRI,,2705
2023-02-19 22:00:00+00:00,SIRI,,2717
2023-02-19 23:00:00+00:00,SIRI,,1858
2023-02-20 00:00:00+00:00,SIRI,,14
2023-02-20 02:00:00+00:00,SIRI,,77
