2023-02-15 04:00:00+00:00,InfoPlusVTBT,,24
2023-02-15 05:00:00+00:00,InfoPlusVTBT,,32
2023-02-15 06:00:00+00:00,InfoPlusVTBT,,12
2023-02-15 07:00:00+00:00,InfoPlusVTBT,,4
2023-02-15 08:00:00+00:00,InfoPlusVTBT,,94
2023-02-15 09:00:00+00:00,InfoPlusVTBT,,4
2023-02-15 10:00:00+00:00,InfoPlusVTBT,,4
2023-02-15 11:00:00+00:00,InfoPlusVTBT,,24
2023-02-15 12:00:00+00:00,InfoPlusVTBT,,8
2023-02-15 15:00:00+00:00,InfoPlusVTBT,,40
2023-02-15 16:00:00+00:00,InfoPlusVTBT,,80
2023-02-15 17:00:00+00:00,InfoPlusVTBT,,24
2023-02-15 18:00:00+00:00,InfoPlusVTBT,,18
2023-02-15 19:00:00+00:00,InfoPlusVTBT,,16
2023-02-15 20:00:00+00:00,InfoPlusVTBT,,2
2023-02-16 01:00:00+00:00,InfoPlusVTBT,,8
