2023-02-27 03:00:00+00:00,InfoPlusDVS,,1909
2023-02-27 04:00:00+00:00,InfoPlusDVS,,7673
2023-02-27 05:00:00+00:00,InfoPlusDVS,,17290
2023-02-27 06:00:00+00:00,InfoPlusDVS,,21305
2023-02-27 07:00:00+00:00,InfoPlusDVS,,22915
2023-02-27 08:00:00+00:00,InfoPlusDVS,,20764
2023-02-27 09:00:00+00:00,InfoPlusDVS,,17127
2023-02-27 10:00:00+00:00,InfoPlusDVS,,16272
2023-02-27 11:00:00+00:00,InfoPlusDVS,,15616
2023-02-27 12:00:00+00:00,InfoPlusDVS,,14748
2023-02-27 13:00:00+00:00,InfoPlusDVS,,14769
2023-02-27 14:00:00+00:00,InfoPlusDVS,,16255
2023-02-27 15:00:00+00:00,InfoPlusDVS,,17923
2023-02-27 16:00:00+00:00,InfoPlusDVS,,17873
2023-02-27 17:00:00+00:00,InfoPlusDVS,,16975
2023-02-27 18:00:00+00:00,InfoPlusDVS,,17179
2023-02-27 19:00:00+00:00,InfoPlusDVS,,13058
2023-02-27 20:00:00+00:00,InfoPlusDVS,,12190
2023-02-27 21:00:00+00:00,InfoPlusDVS,,13301
2023-02-27 22:00:00+00:00,InfoPlusDVS,,11740
2023-02-27 23:00:00+00:00,InfoPlusDVS,,6565
2023-02-28 00:00:00+00:00,InfoPlusDVS,,752
2023-02-28 01:00:00+00:00,InfoPlusDVS,,76
2023-02-28 02:00:00+00:00,InfoPlusDVS,,282
2023-02-28 03:00:00+00:00,InfoPlusDVS,,13
