2023-02-10 03:00:00+00:00,InfoPlusDVS,,1915
2023-02-10 04:00:00+00:00,InfoPlusDVS,,7271
2023-02-10 05:00:00+00:00,InfoPlusDVS,,16494
2023-02-10 06:00:00+00:00,InfoPlusDVS,,18981
2023-02-10 07:00:00+00:00,InfoPlusDVS,,18635
2023-02-10 08:00:00+00:00,InfoPlusDVS,,16379
2023-02-10 09:00:00+00:00,InfoPlusDVS,,15813
2023-02-10 10:00:00+00:00,InfoPlusDVS,,15534
2023-02-10 11:00:00+00:00,InfoPlusDVS,,13889
2023-02-10 12:00:00+00:00,InfoPlusDVS,,15749
2023-02-10 13:00:00+00:00,InfoPlusDVS,,16100
2023-02-10 14:00:00+00:00,InfoPlusDVS,,16851
2023-02-10 15:00:00+00:00,InfoPlusDVS,,16503
2023-02-10 16:00:00+00:00,InfoPlusDVS,,16411
2023-02-10 17:00:00+00:00,InfoPlusDVS,,16528
2023-02-10 18:00:00+00:00,InfoPlusDVS,,16274
2023-02-10 19:00:00+00:00,InfoPlusDVS,,12550
2023-02-10 20:00:00+00:00,InfoPlusDVS,,12127
2023-02-10 21:00:00+00:00,InfoPlusDVS,,11317
2023-02-10 22:00:00+00:00,InfoPlusDVS,,9582
2023-02-10 23:00:00+00:00,InfoPlusDVS,,6733
2023-02-11 00:00:00+00:00,InfoPlusDVS,,1779
2023-02-11 01:00:00+00:00,InfoPlusDVS,,408
2023-02-11 02:00:00+00:00,InfoPlusDVS,,197
2023-02-11 03:00:00+00:00,InfoPlusDVS,,3
