2023-02-18 03:00:00+00:00,InfoPlusPIS,,154
2023-02-18 04:00:00+00:00,InfoPlusPIS,,281
2023-02-18 05:00:00+00:00,InfoPlusPIS,,669
2023-02-18 06:00:00+00:00,InfoPlusPIS,,674
2023-02-18 07:00:00+00:00,InfoPlusPIS,,397
2023-02-18 08:00:00+00:00,InfoPlusPIS,,111
2023-02-18 09:00:00+00:00,InfoPlusPIS,,507
2023-02-18 10:00:00+00:00,InfoPlusPIS,,135
2023-02-18 12:00:00+00:00,InfoPlusPIS,,99
2023-02-18 13:00:00+00:00,InfoPlusPIS,,40
2023-02-18 20:00:00+00:00,InfoPlusPIS,,114
2023-02-18 23:00:00+00:00,InfoPlusPIS,,210
2023-02-19 00:00:00+00:00,InfoPlusPIS,,166
2023-02-19 01:00:00+00:00,InfoPlusPIS,,63
2023-02-19 02:00:00+00:00,InfoPlusPIS,,6
2023-02-19 03:00:00+00:00,InfoPlusPIS,,10
