2023-02-15 03:00:00+00:00,InfoPlusTRB,,117
2023-02-15 04:00:00+00:00,InfoPlusTRB,,110
2023-02-15 05:00:00+00:00,InfoPlusTRB,,16
2023-02-15 06:00:00+00:00,InfoPlusTRB,,688
2023-02-15 07:00:00+00:00,InfoPlusTRB,,648
2023-02-15 08:00:00+00:00,InfoPlusTRB,,239
2023-02-15 09:00:00+00:00,InfoPlusTRB,,170
2023-02-15 10:00:00+00:00,InfoPlusTRB,,48
2023-02-15 11:00:00+00:00,InfoPlusTRB,,15
2023-02-15 12:00:00+00:00,InfoPlusTRB,,303
2023-02-15 13:00:00+00:00,InfoPlusTRB,,76
2023-02-15 15:00:00+00:00,InfoPlusTRB,,517
2023-02-15 16:00:00+00:00,InfoPlusTRB,,13
2023-02-15 17:00:00+00:00,InfoPlusTRB,,21
2023-02-15 18:00:00+00:00,InfoPlusTRB,,233
2023-02-15 19:00:00+00:00,InfoPlusTRB,,140
2023-02-15 20:00:00+00:00,InfoPlusTRB,,81
2023-02-15 23:00:00+00:00,InfoPlusTRB,,11
