2023-02-28 03:00:00+00:00,ArNuRIT,,104
2023-02-28 04:00:00+00:00,ArNuRIT,,370
2023-02-28 05:00:00+00:00,ArNuRIT,,624
2023-02-28 06:00:00+00:00,ArNuRIT,,662
2023-02-28 07:00:00+00:00,ArNuRIT,,675
2023-02-28 08:00:00+00:00,ArNuRIT,,673
2023-02-28 09:00:00+00:00,ArNuRIT,,669
2023-02-28 10:00:00+00:00,ArNuRIT,,663
2023-02-28 11:00:00+00:00,ArNuRIT,,648
2023-02-28 12:00:00+00:00,ArNuRIT,,626
2023-02-28 13:00:00+00:00,ArNuRIT,,635
2023-02-28 14:00:00+00:00,ArNuRIT,,645
2023-02-28 15:00:00+00:00,ArNuRIT,,661
2023-02-28 16:00:00+00:00,ArNuRIT,,683
2023-02-28 17:00:00+00:00,ArNuRIT,,678
2023-02-28 18:00:00+00:00,ArNuRIT,,665
2023-02-28 19:00:00+00:00,ArNuRIT,,637
2023-02-28 20:00:00+00:00,ArNuRIT,,618
2023-02-28 21:00:00+00:00,ArNuRIT,,610
2023-02-28 22:00:00+00:00,ArNuRIT,,589
2023-02-28 23:00:00+00:00,ArNuRIT,,507
2023-03-01 00:00:00+00:00,ArNuRIT,,173
2023-03-01 01:00:00+00:00,ArNuRIT,,79
2023-03-01 02:00:00+00:00,ArNuRIT,,131
