2023-02-21 03:00:00+00:00,InfoPlusPIS,,30
2023-02-21 04:00:00+00:00,InfoPlusPIS,,328
2023-02-21 05:00:00+00:00,InfoPlusPIS,,297
2023-02-21 06:00:00+00:00,InfoPlusPIS,,200
2023-02-21 07:00:00+00:00,InfoPlusPIS,,66
2023-02-21 08:00:00+00:00,InfoPlusPIS,,380
2023-02-21 09:00:00+00:00,InfoPlusPIS,,257
2023-02-21 10:00:00+00:00,InfoPlusPIS,,60
2023-02-21 11:00:00+00:00,InfoPlusPIS,,107
2023-02-21 12:00:00+00:00,InfoPlusPIS,,210
2023-02-21 13:00:00+00:00,InfoPlusPIS,,84
2023-02-21 16:00:00+00:00,InfoPlusPIS,,208
2023-02-21 17:00:00+00:00,InfoPlusPIS,,33
2023-02-21 18:00:00+00:00,InfoPlusPIS,,147
2023-02-21 20:00:00+00:00,InfoPlusPIS,,264
2023-02-21 22:00:00+00:00,InfoPlusPIS,,220
2023-02-21 23:00:00+00:00,InfoPlusPIS,,221
2023-02-22 00:00:00+00:00,InfoPlusPIS,,153
2023-02-22 01:00:00+00:00,InfoPlusPIS,,70
