2023-02-02 03:00:00+00:00,InfoPlusVTBT,,24
2023-02-02 04:00:00+00:00,InfoPlusVTBT,,4
2023-02-02 05:00:00+00:00,InfoPlusVTBT,,8
2023-02-02 06:00:00+00:00,InfoPlusVTBT,,24
2023-02-02 07:00:00+00:00,InfoPlusVTBT,,12
2023-02-02 08:00:00+00:00,InfoPlusVTBT,,24
2023-02-02 09:00:00+00:00,InfoPlusVTBT,,4
2023-02-02 10:00:00+00:00,InfoPlusVTBT,,28
2023-02-02 11:00:00+00:00,InfoPlusVTBT,,82
2023-02-02 12:00:00+00:00,InfoPlusVTBT,,38
2023-02-02 14:00:00+00:00,InfoPlusVTBT,,6
2023-02-02 15:00:00+00:00,InfoPlusVTBT,,20
2023-02-02 16:00:00+00:00,InfoPlusVTBT,,14
2023-02-02 17:00:00+00:00,InfoPlusVTBT,,4
2023-02-02 18:00:00+00:00,InfoPlusVTBT,,2
2023-02-02 19:00:00+00:00,InfoPlusVTBT,,2
2023-02-02 23:00:00+00:00,InfoPlusVTBT,,40
