2023-02-14 03:00:00+00:00,InfoPlusDAS,,1745
2023-02-14 04:00:00+00:00,InfoPlusDAS,,7355
2023-02-14 05:00:00+00:00,InfoPlusDAS,,20645
2023-02-14 06:00:00+00:00,InfoPlusDAS,,25832
2023-02-14 07:00:00+00:00,InfoPlusDAS,,25952
2023-02-14 08:00:00+00:00,InfoPlusDAS,,23379
2023-02-14 09:00:00+00:00,InfoPlusDAS,,21498
2023-02-14 10:00:00+00:00,InfoPlusDAS,,19333
2023-02-14 11:00:00+00:00,InfoPlusDAS,,19666
2023-02-14 12:00:00+00:00,InfoPlusDAS,,20321
2023-02-14 13:00:00+00:00,InfoPlusDAS,,18936
2023-02-14 14:00:00+00:00,InfoPlusDAS,,20153
2023-02-14 15:00:00+00:00,InfoPlusDAS,,22253
2023-02-14 16:00:00+00:00,InfoPlusDAS,,22776
2023-02-14 17:00:00+00:00,InfoPlusDAS,,22368
2023-02-14 18:00:00+00:00,InfoPlusDAS,,21103
2023-02-14 19:00:00+00:00,InfoPlusDAS,,16142
2023-02-14 20:00:00+00:00,InfoPlusDAS,,13690
2023-02-14 21:00:00+00:00,InfoPlusDAS,,12625
2023-02-14 22:00:00+00:00,InfoPlusDAS,,10739
2023-02-14 23:00:00+00:00,InfoPlusDAS,,6881
2023-02-15 00:00:00+00:00,InfoPlusDAS,,1063
2023-02-15 01:00:00+00:00,InfoPlusDAS,,127
2023-02-15 02:00:00+00:00,InfoPlusDAS,,274
2023-02-15 03:00:00+00:00,InfoPlusDAS,,12
