2023-02-23 03:00:00+00:00,InfoPlusPIS,,3
2023-02-23 04:00:00+00:00,InfoPlusPIS,,5
2023-02-23 05:00:00+00:00,InfoPlusPIS,,5
2023-02-23 06:00:00+00:00,InfoPlusPIS,,3
2023-02-23 08:00:00+00:00,InfoPlusPIS,,22
2023-02-23 10:00:00+00:00,InfoPlusPIS,,316
2023-02-23 11:00:00+00:00,InfoPlusPIS,,107
2023-02-23 12:00:00+00:00,InfoPlusPIS,,681
2023-02-23 13:00:00+00:00,InfoPlusPIS,,76
2023-02-23 14:00:00+00:00,InfoPlusPIS,,110
2023-02-23 15:00:00+00:00,InfoPlusPIS,,200
2023-02-23 16:00:00+00:00,InfoPlusPIS,,1033
2023-02-23 17:00:00+00:00,InfoPlusPIS,,239
2023-02-23 21:00:00+00:00,InfoPlusPIS,,557
2023-02-23 22:00:00+00:00,InfoPlusPIS,,96
2023-02-23 23:00:00+00:00,InfoPlusPIS,,106
2023-02-24 00:00:00+00:00,InfoPlusPIS,,57
2023-02-24 01:00:00+00:00,InfoPlusPIS,,786
