2023-02-02 04:00:00+00:00,InfoPlusVTBL,,2
2023-02-02 06:00:00+00:00,InfoPlusVTBL,,22
2023-02-02 07:00:00+00:00,InfoPlusVTBL,,1
2023-02-02 08:00:00+00:00,InfoPlusVTBL,,6
2023-02-02 09:00:00+00:00,InfoPlusVTBL,,1
2023-02-02 10:00:00+00:00,InfoPlusVTBL,,6
2023-02-02 11:00:00+00:00,InfoPlusVTBL,,11
2023-02-02 12:00:00+00:00,InfoPlusVTBL,,2
2023-02-02 14:00:00+00:00,InfoPlusVTBL,,3
2023-02-02 15:00:00+00:00,InfoPlusVTBL,,3
2023-02-02 16:00:00+00:00,InfoPlusVTBL,,1
2023-02-02 17:00:00+00:00,InfoPlusVTBL,,1
2023-02-02 18:00:00+00:00,InfoPlusVTBL,,1
2023-02-02 19:00:00+00:00,InfoPlusVTBL,,1
2023-02-02 23:00:00+00:00,InfoPlusVTBL,,8
2023-02-03 00:00:00+00:00,InfoPlusVTBL,,1
