2023-02-21 03:00:00+00:00,KV6posinfo,,7987
2023-02-21 04:00:00+00:00,KV6posinfo,,24887
2023-02-21 05:00:00+00:00,KV6posinfo,,35583
2023-02-21 06:00:00+00:00,KV6posinfo,,36825
2023-02-21 07:00:00+00:00,KV6posinfo,,38523
2023-02-21 08:00:00+00:00,KV6posinfo,,38497
2023-02-21 09:00:00+00:00,KV6posinfo,,37792
2023-02-21 10:00:00+00:00,KV6posinfo,,37159
2023-02-21 11:00:00+00:00,KV6posinfo,,36374
2023-02-21 12:00:00+00:00,KV6posinfo,,36483
2023-02-21 13:00:00+00:00,KV6posinfo,,35587
2023-02-21 14:00:00+00:00,KV6posinfo,,35606
2023-02-21 15:00:00+00:00,KV6posinfo,,36196
2023-02-21 16:00:00+00:00,KV6posinfo,,38627
2023-02-21 17:00:00+00:00,KV6posinfo,,37584
2023-02-21 18:00:00+00:00,KV6posinfo,,35241
2023-02-21 19:00:00+00:00,KV6posinfo,,33945
2023-02-21 20:00:00+00:00,KV6posinfo,,33647
2023-02-21 21:00:00+00:00,KV6posinfo,,32614
2023-02-21 22:00:00+00:00,KV6posinfo,,32470
2023-02-21 23:00:00+00:00,KV6posinfo,,29052
2023-02-22 00:00:00+00:00,KV6posinfo,,13490
2023-02-22 01:00:00+00:00,KV6posinfo,,5773
2023-02-22 02:00:00+00:00,KV6posinfo,,5320
2023-02-22 03:00:00+00:00,KV6posinfo,,1
