2023-02-27 03:00:00+00:00,InfoPlusPIS,,3
2023-02-27 04:00:00+00:00,InfoPlusPIS,,590
2023-02-27 05:00:00+00:00,InfoPlusPIS,,224
2023-02-27 06:00:00+00:00,InfoPlusPIS,,364
2023-02-27 07:00:00+00:00,InfoPlusPIS,,817
2023-02-27 08:00:00+00:00,InfoPlusPIS,,1224
2023-02-27 09:00:00+00:00,InfoPlusPIS,,365
2023-02-27 10:00:00+00:00,InfoPlusPIS,,65
2023-02-27 13:00:00+00:00,InfoPlusPIS,,124
2023-02-27 14:00:00+00:00,InfoPlusPIS,,766
2023-02-27 15:00:00+00:00,InfoPlusPIS,,419
2023-02-27 16:00:00+00:00,InfoPlusPIS,,12
2023-02-27 17:00:00+00:00,InfoPlusPIS,,93
2023-02-27 18:00:00+00:00,InfoPlusPIS,,4
2023-02-27 21:00:00+00:00,InfoPlusPIS,,476
2023-02-27 22:00:00+00:00,InfoPlusPIS,,39
2023-02-27 23:00:00+00:00,InfoPlusPIS,,75
2023-02-28 00:00:00+00:00,InfoPlusPIS,,167
2023-02-28 01:00:00+00:00,InfoPlusPIS,,60
