2023-02-27 03:00:00+00:00,InfoPlusRIT,,296
2023-02-27 04:00:00+00:00,InfoPlusRIT,,1190
2023-02-27 05:00:00+00:00,InfoPlusRIT,,3165
2023-02-27 06:00:00+00:00,InfoPlusRIT,,4113
2023-02-27 07:00:00+00:00,InfoPlusRIT,,5113
2023-02-27 08:00:00+00:00,InfoPlusRIT,,4655
2023-02-27 09:00:00+00:00,InfoPlusRIT,,3584
2023-02-27 10:00:00+00:00,InfoPlusRIT,,3263
2023-02-27 11:00:00+00:00,InfoPlusRIT,,3141
2023-02-27 12:00:00+00:00,InfoPlusRIT,,2721
2023-02-27 13:00:00+00:00,InfoPlusRIT,,2625
2023-02-27 14:00:00+00:00,InfoPlusRIT,,3121
2023-02-27 15:00:00+00:00,InfoPlusRIT,,3496
2023-02-27 16:00:00+00:00,InfoPlusRIT,,3324
2023-02-27 17:00:00+00:00,InfoPlusRIT,,3226
2023-02-27 18:00:00+00:00,InfoPlusRIT,,3845
2023-02-27 19:00:00+00:00,InfoPlusRIT,,2637
2023-02-27 20:00:00+00:00,InfoPlusRIT,,2683
2023-02-27 21:00:00+00:00,InfoPlusRIT,,2466
2023-02-27 22:00:00+00:00,InfoPlusRIT,,2265
2023-02-27 23:00:00+00:00,InfoPlusRIT,,1603
2023-02-28 00:00:00+00:00,InfoPlusRIT,,399
2023-02-28 01:00:00+00:00,InfoPlusRIT,,359
2023-02-28 02:00:00+00:00,InfoPlusRIT,,284
