2023-02-16 03:00:00+00:00,InfoPlusRIT,,704
2023-02-16 04:00:00+00:00,InfoPlusRIT,,1328
2023-02-16 05:00:00+00:00,InfoPlusRIT,,2787
2023-02-16 06:00:00+00:00,InfoPlusRIT,,4132
2023-02-16 07:00:00+00:00,InfoPlusRIT,,5182
2023-02-16 08:00:00+00:00,InfoPlusRIT,,4286
2023-02-16 09:00:00+00:00,InfoPlusRIT,,4113
2023-02-16 10:00:00+00:00,InfoPlusRIT,,3749
2023-02-16 11:00:00+00:00,InfoPlusRIT,,3770
2023-02-16 12:00:00+00:00,InfoPlusRIT,,3070
2023-02-16 13:00:00+00:00,InfoPlusRIT,,3041
2023-02-16 14:00:00+00:00,InfoPlusRIT,,3437
2023-02-16 15:00:00+00:00,InfoPlusRIT,,4110
2023-02-16 16:00:00+00:00,InfoPlusRIT,,4863
2023-02-16 17:00:00+00:00,InfoPlusRIT,,4586
2023-02-16 18:00:00+00:00,InfoPlusRIT,,4200
2023-02-16 19:00:00+00:00,InfoPlusRIT,,3492
2023-02-16 20:00:00+00:00,InfoPlusRIT,,3078
2023-02-16 21:00:00+00:00,InfoPlusRIT,,2745
2023-02-16 22:00:00+00:00,InfoPlusRIT,,5275
2023-02-16 23:00:00+00:00,InfoPlusRIT,,1480
2023-02-17 00:00:00+00:00,InfoPlusRIT,,488
2023-02-17 01:00:00+00:00,InfoPlusRIT,,327
2023-02-17 02:00:00+00:00,InfoPlusRIT,,293
