2023-02-19 08:00:00+00:00,KV8generalmessages,,3
2023-02-19 09:00:00+00:00,KV8generalmessages,,4
2023-02-19 10:00:00+00:00,KV8generalmessages,,6
2023-02-19 11:00:00+00:00,KV8generalmessages,,8
2023-02-19 12:00:00+00:00,KV8generalmessages,,63
2023-02-19 13:00:00+00:00,KV8generalmessages,,80
2023-02-19 14:00:00+00:00,KV8generalmessages,,36
2023-02-19 15:00:00+00:00,KV8generalmessages,,7
2023-02-19 16:00:00+00:00,KV8generalmessages,,25
2023-02-19 17:00:00+00:00,KV8generalmessages,,24
2023-02-19 18:00:00+00:00,KV8generalmessages,,7
2023-02-19 20:00:00+00:00,KV8generalmessages,,8
2023-02-19 21:00:00+00:00,KV8generalmessages,,23
