2023-02-05 06:00:00+00:00,InfoPlusPIL,,2
2023-02-05 07:00:00+00:00,InfoPlusPIL,,2
2023-02-05 08:00:00+00:00,InfoPlusPIL,,1
2023-02-05 09:00:00+00:00,InfoPlusPIL,,2
2023-02-05 10:00:00+00:00,InfoPlusPIL,,2
2023-02-05 11:00:00+00:00,InfoPlusPIL,,1
2023-02-05 12:00:00+00:00,InfoPlusPIL,,2
2023-02-05 13:00:00+00:00,InfoPlusPIL,,1
2023-02-05 14:00:00+00:00,InfoPlusPIL,,2
2023-02-05 15:00:00+00:00,InfoPlusPIL,,6
2023-02-05 16:00:00+00:00,InfoPlusPIL,,3
2023-02-05 17:00:00+00:00,InfoPlusPIL,,5
2023-02-05 18:00:00+00:00,InfoPlusPIL,,9
2023-02-05 19:00:00+00:00,InfoPlusPIL,,7
2023-02-05 21:00:00+00:00,InfoPlusPIL,,2
2023-02-05 22:00:00+00:00,InfoPlusPIL,,4
2023-02-05 23:00:00+00:00,InfoPlusPIL,,1
2023-02-06 01:00:00+00:00,InfoPlusPIL,,20
2023-02-06 02:00:00+00:00,InfoPlusPIL,,6
