2023-02-03 03:00:00+00:00,InfoPlusPIS,,65
2023-02-03 04:00:00+00:00,InfoPlusPIS,,191
2023-02-03 05:00:00+00:00,InfoPlusPIS,,212
2023-02-03 06:00:00+00:00,InfoPlusPIS,,176
2023-02-03 07:00:00+00:00,InfoPlusPIS,,132
2023-02-03 08:00:00+00:00,InfoPlusPIS,,1103
2023-02-03 09:00:00+00:00,InfoPlusPIS,,888
2023-02-03 10:00:00+00:00,InfoPlusPIS,,502
2023-02-03 11:00:00+00:00,InfoPlusPIS,,65
2023-02-03 12:00:00+00:00,InfoPlusPIS,,160
2023-02-03 13:00:00+00:00,InfoPlusPIS,,66
2023-02-03 14:00:00+00:00,InfoPlusPIS,,28
2023-02-03 15:00:00+00:00,InfoPlusPIS,,707
2023-02-03 16:00:00+00:00,InfoPlusPIS,,59
2023-02-03 17:00:00+00:00,InfoPlusPIS,,145
2023-02-03 19:00:00+00:00,InfoPlusPIS,,36
2023-02-03 21:00:00+00:00,InfoPlusPIS,,78
2023-02-03 22:00:00+00:00,InfoPlusPIS,,24
2023-02-03 23:00:00+00:00,InfoPlusPIS,,45
2023-02-04 00:00:00+00:00,InfoPlusPIS,,83
2023-02-04 01:00:00+00:00,InfoPlusPIS,,101
