2023-02-21 03:00:00+00:00,InfoPlusPIL,,1
2023-02-21 04:00:00+00:00,InfoPlusPIL,,7
2023-02-21 05:00:00+00:00,InfoPlusPIL,,5
2023-02-21 06:00:00+00:00,InfoPlusPIL,,6
2023-02-21 07:00:00+00:00,InfoPlusPIL,,2
2023-02-21 08:00:00+00:00,InfoPlusPIL,,14
2023-02-21 09:00:00+00:00,InfoPlusPIL,,10
2023-02-21 10:00:00+00:00,InfoPlusPIL,,2
2023-02-21 11:00:00+00:00,InfoPlusPIL,,12
2023-02-21 12:00:00+00:00,InfoPlusPIL,,7
2023-02-21 13:00:00+00:00,InfoPlusPIL,,4
2023-02-21 14:00:00+00:00,InfoPlusPIL,,4
2023-02-21 16:00:00+00:00,InfoPlusPIL,,7
2023-02-21 17:00:00+00:00,InfoPlusPIL,,1
2023-02-21 18:00:00+00:00,InfoPlusPIL,,5
2023-02-21 20:00:00+00:00,InfoPlusPIL,,4
2023-02-21 22:00:00+00:00,InfoPlusPIL,,4
2023-02-21 23:00:00+00:00,InfoPlusPIL,,3
2023-02-22 00:00:00+00:00,InfoPlusPIL,,5
2023-02-22 01:00:00+00:00,InfoPlusPIL,,2
