2023-02-25 03:00:00+00:00,InfoPlusDVS,,544
2023-02-25 04:00:00+00:00,InfoPlusDVS,,2702
2023-02-25 05:00:00+00:00,InfoPlusDVS,,6929
2023-02-25 06:00:00+00:00,InfoPlusDVS,,11522
2023-02-25 07:00:00+00:00,InfoPlusDVS,,11372
2023-02-25 08:00:00+00:00,InfoPlusDVS,,12263
2023-02-25 09:00:00+00:00,InfoPlusDVS,,12687
2023-02-25 10:00:00+00:00,InfoPlusDVS,,13287
2023-02-25 11:00:00+00:00,InfoPlusDVS,,12957
2023-02-25 12:00:00+00:00,InfoPlusDVS,,12671
2023-02-25 13:00:00+00:00,InfoPlusDVS,,13826
2023-02-25 14:00:00+00:00,InfoPlusDVS,,12773
2023-02-25 15:00:00+00:00,InfoPlusDVS,,12903
2023-02-25 16:00:00+00:00,InfoPlusDVS,,13004
2023-02-25 17:00:00+00:00,InfoPlusDVS,,12516
2023-02-25 18:00:00+00:00,InfoPlusDVS,,12158
2023-02-25 19:00:00+00:00,InfoPlusDVS,,12668
2023-02-25 20:00:00+00:00,InfoPlusDVS,,11336
2023-02-25 21:00:00+00:00,InfoPlusDVS,,10292
2023-02-25 22:00:00+00:00,InfoPlusDVS,,9578
2023-02-25 23:00:00+00:00,InfoPlusDVS,,7174
2023-02-26 00:00:00+00:00,InfoPlusDVS,,2843
2023-02-26 01:00:00+00:00,InfoPlusDVS,,396
2023-02-26 02:00:00+00:00,InfoPlusDVS,,164
2023-02-26 03:00:00+00:00,InfoPlusDVS,,2
