2023-02-03 03:00:00+00:00,InfoPlusTRB,,82
2023-02-03 04:00:00+00:00,InfoPlusTRB,,275
2023-02-03 05:00:00+00:00,InfoPlusTRB,,326
2023-02-03 06:00:00+00:00,InfoPlusTRB,,62
2023-02-03 07:00:00+00:00,InfoPlusTRB,,67
2023-02-03 08:00:00+00:00,InfoPlusTRB,,626
2023-02-03 09:00:00+00:00,InfoPlusTRB,,702
2023-02-03 10:00:00+00:00,InfoPlusTRB,,695
2023-02-03 11:00:00+00:00,InfoPlusTRB,,240
2023-02-03 12:00:00+00:00,InfoPlusTRB,,82
2023-02-03 13:00:00+00:00,InfoPlusTRB,,19
2023-02-03 15:00:00+00:00,InfoPlusTRB,,197
2023-02-03 17:00:00+00:00,InfoPlusTRB,,43
2023-02-03 19:00:00+00:00,InfoPlusTRB,,17
2023-02-03 21:00:00+00:00,InfoPlusTRB,,10
2023-02-03 22:00:00+00:00,InfoPlusTRB,,12
2023-02-03 23:00:00+00:00,InfoPlusTRB,,16
2023-02-04 00:00:00+00:00,InfoPlusTRB,,50
2023-02-04 01:00:00+00:00,InfoPlusTRB,,42
