2023-02-14 05:00:00+00:00,InfoPlusPIS,,126
2023-02-14 06:00:00+00:00,InfoPlusPIS,,991
2023-02-14 07:00:00+00:00,InfoPlusPIS,,338
2023-02-14 08:00:00+00:00,InfoPlusPIS,,524
2023-02-14 09:00:00+00:00,InfoPlusPIS,,21
2023-02-14 11:00:00+00:00,InfoPlusPIS,,160
2023-02-14 12:00:00+00:00,InfoPlusPIS,,79
2023-02-14 14:00:00+00:00,InfoPlusPIS,,26
2023-02-14 15:00:00+00:00,InfoPlusPIS,,106
2023-02-14 17:00:00+00:00,InfoPlusPIS,,140
2023-02-14 18:00:00+00:00,InfoPlusPIS,,217
2023-02-14 20:00:00+00:00,InfoPlusPIS,,1
2023-02-14 21:00:00+00:00,InfoPlusPIS,,63
2023-02-14 22:00:00+00:00,InfoPlusPIS,,1
2023-02-14 23:00:00+00:00,InfoPlusPIS,,68
2023-02-15 00:00:00+00:00,InfoPlusPIS,,16
2023-02-15 01:00:00+00:00,InfoPlusPIS,,16
