2023-02-25 05:00:00+00:00,InfoPlusPIL,,2
2023-02-25 06:00:00+00:00,InfoPlusPIL,,1
2023-02-25 07:00:00+00:00,InfoPlusPIL,,1
2023-02-25 08:00:00+00:00,InfoPlusPIL,,1
2023-02-25 11:00:00+00:00,InfoPlusPIL,,10
2023-02-25 12:00:00+00:00,InfoPlusPIL,,6
2023-02-25 15:00:00+00:00,InfoPlusPIL,,2
2023-02-25 16:00:00+00:00,InfoPlusPIL,,5
2023-02-25 19:00:00+00:00,InfoPlusPIL,,9
2023-02-25 20:00:00+00:00,InfoPlusPIL,,4
2023-02-25 21:00:00+00:00,InfoPlusPIL,,1
2023-02-25 22:00:00+00:00,InfoPlusPIL,,15
2023-02-25 23:00:00+00:00,InfoPlusPIL,,9
2023-02-26 00:00:00+00:00,InfoPlusPIL,,2
